# file name; noise; peak f.; mag.; duration
20150905030105053_OBSJAROMER-R2_met.fits;0.174668;10608.4;0.966394;0.341333
20150905030114952_OBSJAROMER-R2_met.fits;0.153884;10552.7;0.433592;0.341333
20150905030125021_OBSJAROMER-R2_met.fits;0.121161;10549.8;0.80491;0.341333
20150905030040477_OBSJAROMER-R2_snap.fits;0.16438;10573.2;0.0873469;0
20150905030155058_OBSJAROMER-R2_met.fits;0.377572;10601.1;0.956906;0.170667
20150905030215026_OBSJAROMER-R2_met.fits;0.375678;10618.7;0.790489;0.170667
20150905030140552_OBSJAROMER-R2_snap.fits;0.180848;10573.2;0.1483;0
20150905030251037_OBSJAROMER-R2_met.fits;0.113482;10599.6;0.251339;0.170667
20150905030254621_OBSJAROMER-R2_met.fits;0.0887153;10551.3;0.178813;0.170667
20150905030305032_OBSJAROMER-R2_met.fits;0.262026;10554.2;0.909396;0.341333
20150905030335069_OBSJAROMER-R2_met.fits;0.167216;10606.9;0.631799;0.170667
20150905030240626_OBSJAROMER-R2_snap.fits;0.136573;10647.9;0.163491;0
20150905030404936_OBSJAROMER-R2_met.fits;0.19095;10614.3;0.432598;0.341333
20150905030340701_OBSJAROMER-R2_snap.fits;0.125874;10560.1;0.149725;0
20150905030457672_OBSJAROMER-R2_met.fits;0.130899;10601.1;0.30459;0.170667
20150905030514909_OBSJAROMER-R2_met.fits;0.148596;10630.4;0.315872;0.341333
20150905030440776_OBSJAROMER-R2_snap.fits;0.178642;10552.7;0.134888;0
20150905030544946_OBSJAROMER-R2_met.fits;0.267785;10623;0.565647;0.341333
20150905030540850_OBSJAROMER-R2_snap.fits;0.0901818;10599.6;0.145438;0
20150905030724957_OBSJAROMER-R2_met.fits;0.125434;10583.5;0.421547;0.341333
20150905030640925_OBSJAROMER-R2_snap.fits;0.1404;10599.6;0.167334;0
20150905030825032_OBSJAROMER-R2_met.fits;0.276557;10604;1.01266;0.341333
20150905030741000_OBSJAROMER-R2_snap.fits;0.150655;10647.9;0.155329;0
20150905030841074_OBSJAROMER-R2_snap.fits;0.153127;10580.6;0.183522;0
20150905031005042_OBSJAROMER-R2_met.fits;0.343516;10611.3;1.167;0.170667
20150905031035080_OBSJAROMER-R2_met.fits;0.222302;10598.1;0.599844;0.170667
20150905030941149_OBSJAROMER-R2_snap.fits;0.173634;10646.5;0.149664;0
20150905031110578_OBSJAROMER-R2_met.fits;0.141323;10599.6;0.331684;0.170667
20150905031115016_OBSJAROMER-R2_met.fits;0.15849;10555.7;0.725506;0.341333
20150905031041224_OBSJAROMER-R2_snap.fits;0.173656;10587.9;0.146006;0
20150905031150856_OBSJAROMER-R2_met.fits;0.134536;10601.1;0.278608;0.170667
20150905031141298_OBSJAROMER-R2_snap.fits;0.149468;10601.1;0.105793;0
20150905031305096_OBSJAROMER-R2_met.fits;0.565819;10645;1.30687;0.170667
20150905031241373_OBSJAROMER-R2_snap.fits;0.159318;10614.3;0.135628;0
20150905031430941_OBSJAROMER-R2_met.fits;0.140105;10647.9;0.349116;0.170667
20150905031341448_OBSJAROMER-R2_snap.fits;0.129848;10595.2;0.167557;0
20150905031505074_OBSJAROMER-R2_met.fits;0.282282;10599.6;0.878288;0.170667
20150905031441522_OBSJAROMER-R2_snap.fits;0.205012;10571.8;0.105177;0
20150905031545010_OBSJAROMER-R2_met.fits;0.229739;10601.1;0.9448;0.341333
20150905031607026_OBSJAROMER-R2_met.fits;0.0939399;10599.6;0.189151;0.170667
20150905031624946_OBSJAROMER-R2_met.fits;0.153496;10567.4;0.501844;0.341333
20150905031635016_OBSJAROMER-R2_met.fits;0.256379;10587.9;0.708796;0.341333
20150905031541597_OBSJAROMER-R2_snap.fits;0.136483;10599.6;0.143416;0
20150905031641672_OBSJAROMER-R2_snap.fits;0.193823;10601.1;0.162417;0
20150905031753010_OBSJAROMER-R2_met.fits;0.173705;10602.5;0.460915;0.341333
20150905031804957_OBSJAROMER-R2_met.fits;0.141562;10598.1;0.573173;0.341333
20150905031809394_OBSJAROMER-R2_met.fits;0.107429;10554.2;0.250164;0.170667
20150905031741746_OBSJAROMER-R2_snap.fits;0.157913;10554.2;0.132845;0
20150905031845064_OBSJAROMER-R2_met.fits;0.434563;10615.7;0.89552;0.170667
20150905031914930_OBSJAROMER-R2_met.fits;0.183234;10570.3;0.37225;0.170667
20150905031841821_OBSJAROMER-R2_snap.fits;0.13683;10618.7;0.13345;0
20150905032000157_OBSJAROMER-R2_met.fits;0.160812;10645;0.339551;0.170667
20150905032014664_OBSJAROMER-R2_met.fits;0.126408;10612.8;0.265182;0.512
20150905031941896_OBSJAROMER-R2_snap.fits;0.183932;10599.6;0.123232;0
20150905032130781_OBSJAROMER-R2_met.fits;0.150835;10599.6;0.351132;0.170667
20150905032041970_OBSJAROMER-R2_snap.fits;0.121235;10647.9;0.179151;0
20150905032144946_OBSJAROMER-R2_met.fits;0.149029;10609.9;0.518174;0.341333
20150905032142045_OBSJAROMER-R2_snap.fits;0.143981;10608.4;0.121306;0
20150905032242120_OBSJAROMER-R2_snap.fits;0.195202;10637.7;0.101234;0
20150905032431005_OBSJAROMER-R2_met.fits;0.152231;10599.6;0.305271;0.170667
20150905032342194_OBSJAROMER-R2_snap.fits;0.174105;10551.3;0.120969;0
20150905032455069_OBSJAROMER-R2_met.fits;0.38058;10601.1;0.78753;0.170667
20150905032442269_OBSJAROMER-R2_snap.fits;0.155049;10599.6;0.16441;0
20150905032613064_OBSJAROMER-R2_met.fits;0.128537;10577.6;0.327853;2.21867
20150905032542344_OBSJAROMER-R2_snap.fits;0.116349;10599.6;0.153758;0
20150905032642418_OBSJAROMER-R2_snap.fits;0.157813;10608.4;0.124273;0
20150905032745053_OBSJAROMER-R2_met.fits;0.145994;10551.3;0.770297;0.170667
20150905032742493_OBSJAROMER-R2_snap.fits;0.137823;10582;0.125622;0
20150905032934962_OBSJAROMER-R2_met.fits;0.238952;10557.1;0.626615;1.536
20150905032842568_OBSJAROMER-R2_snap.fits;0.147115;10599.6;0.155312;0
20150905032945032_OBSJAROMER-R2_met.fits;0.412529;10601.1;1.09014;0.341333
20150905032942642_OBSJAROMER-R2_snap.fits;0.140188;10599.6;0.167866;0
20150905033042717_OBSJAROMER-R2_snap.fits;0.129802;10598.1;0.159414;0
20150905033229725_OBSJAROMER-R2_met.fits;0.123419;10598.1;0.295946;1.024
20150905033142792_OBSJAROMER-R2_snap.fits;0.129527;10585;0.150694;0
20150905033242866_OBSJAROMER-R2_snap.fits;0.124474;10601.1;0.162479;0
20150905033342941_OBSJAROMER-R2_snap.fits;0.215453;10612.8;0.11272;0
20150905033454962_OBSJAROMER-R2_met.fits;0.121817;10585;0.497502;3.584
20150905033505032_OBSJAROMER-R2_met.fits;0.24848;10636.2;1.124;0.341333
20150905033514930_OBSJAROMER-R2_met.fits;0.159402;10601.1;0.375702;0.341333
20150905033525000_OBSJAROMER-R2_met.fits;0.16994;10623;0.813814;0.341333
20150905033443016_OBSJAROMER-R2_snap.fits;0.255044;10573.2;0.161675;0
20150905033609885_OBSJAROMER-R2_met.fits;0.157658;10593.8;0.321262;0.341333
20150905033634973_OBSJAROMER-R2_met.fits;0.162557;10577.6;0.710994;0.341333
20150905033543090_OBSJAROMER-R2_snap.fits;0.154072;10601.1;0.128088;0
20150905033705010_OBSJAROMER-R2_met.fits;0.325755;10643.6;1.05684;0.341333
20150905033643165_OBSJAROMER-R2_snap.fits;0.104832;10608.4;0.115563;0
20150905033744605_OBSJAROMER-R2_met.fits;0.095666;10593.8;0.191503;0.682667
20150905033825053_OBSJAROMER-R2_met.fits;0.152962;10618.7;1.02137;0.170667
20150905033743240_OBSJAROMER-R2_snap.fits;0.13559;10639.2;0.180292;0
20150905033930418_OBSJAROMER-R2_met.fits;0.152446;10601.1;0.404896;0.170667
20150905033843314_OBSJAROMER-R2_snap.fits;0.18101;10604;0.121777;0
20150905033943389_OBSJAROMER-R2_snap.fits;0.127982;10630.4;0.115726;0
20150905034104968_OBSJAROMER-R2_met.fits;0.200682;10634.8;0.625308;0.341333
20150905034043464_OBSJAROMER-R2_snap.fits;0.163722;10579.1;0.141269;0
20150905034205042_OBSJAROMER-R2_met.fits;0.293953;10639.2;1.15991;0.341333
20150905034214941_OBSJAROMER-R2_met.fits;0.201748;10637.7;0.405729;0.341333
20150905034143538_OBSJAROMER-R2_snap.fits;0.175021;10647.9;0.155947;0
20150905034324914_OBSJAROMER-R2_met.fits;0.151196;10604;0.434775;0.341333
20150905034334984_OBSJAROMER-R2_met.fits;0.204298;10601.1;0.716094;0.341333
20150905034243613_OBSJAROMER-R2_snap.fits;0.105876;10551.3;0.16266;0
20150905034343688_OBSJAROMER-R2_snap.fits;0.145798;10602.5;0.131238;0
20150905034534962_OBSJAROMER-R2_met.fits;0.186681;10552.7;0.560219;0.341333
20150905034443762_OBSJAROMER-R2_snap.fits;0.180057;10549.8;0.129221;0
20150905034605000_OBSJAROMER-R2_met.fits;0.165511;10643.6;0.852375;0.341333
20150905034543837_OBSJAROMER-R2_snap.fits;0.148889;10551.3;0.168421;0
20150905034704050_OBSJAROMER-R2_met.fits;0.0818771;10549.8;0.20739;1.19467
20150905034643912_OBSJAROMER-R2_snap.fits;0.206562;10571.8;0.114745;0
20150905034755080_OBSJAROMER-R2_met.fits;0.236901;10551.3;0.832094;0.170667
20150905034824946_OBSJAROMER-R2_met.fits;0.355028;10549.8;0.768589;0.170667
20150905034743986_OBSJAROMER-R2_snap.fits;0.190509;10599.6;0.10733;0
20150905034844914_OBSJAROMER-R2_met.fits;0.161665;10599.6;0.350209;0.341333
20150905034935090_OBSJAROMER-R2_met.fits;0.314199;10634.8;0.664759;0.170667
20150905034844061_OBSJAROMER-R2_snap.fits;0.152025;10647.9;0.145763;0
20150905035015026_OBSJAROMER-R2_met.fits;0.213636;10647.9;0.690765;0.170667
20150905035024925_OBSJAROMER-R2_met.fits;0.23831;10631.8;0.521922;0.170667
20150905034944136_OBSJAROMER-R2_snap.fits;0.163218;10599.6;0.102245;0
20150905035114930_OBSJAROMER-R2_met.fits;0.191418;10576.2;0.44026;0.341333
20150905035044210_OBSJAROMER-R2_snap.fits;0.129976;10626;0.133328;0
20150905035204936_OBSJAROMER-R2_met.fits;0.13858;10593.8;0.461203;0.341333
20150905035144285_OBSJAROMER-R2_snap.fits;0.103264;10549.8;0.113745;0
20150905035247773_OBSJAROMER-R2_met.fits;0.129237;10586.4;0.259932;0.170667
20150905035244360_OBSJAROMER-R2_snap.fits;0.193028;10582;0.172168;0
20150905035408669_OBSJAROMER-R2_met.fits;0.189031;10624.5;0.683395;0.341333
20150905035425053_OBSJAROMER-R2_met.fits;0.664879;10633.3;1.43811;0.170667
20150905035344434_OBSJAROMER-R2_snap.fits;0.161232;10599.6;0.144492;0
20150905035514034_OBSJAROMER-R2_met.fits;0.0804027;10586.4;0.335597;0.853333
20150905035526493_OBSJAROMER-R2_met.fits;0.14821;10615.7;0.392744;0.170667
20150905035444509_OBSJAROMER-R2_snap.fits;0.171937;10626;0.142584;0
20150905035544584_OBSJAROMER-R2_snap.fits;0.170595;10647.9;0.124632;0
20150905035715037_OBSJAROMER-R2_met.fits;0.146755;10628.9;0.814866;0.170667
20150905035644658_OBSJAROMER-R2_snap.fits;0.185127;10601.1;0.126889;0
20150905035825010_OBSJAROMER-R2_met.fits;0.180351;10646.5;0.839512;0.341333
20150905035744733_OBSJAROMER-R2_snap.fits;0.168223;10611.3;0.11636;0
20150905035855048_OBSJAROMER-R2_met.fits;0.366828;10637.7;0.924482;0.170667
20150905035844808_OBSJAROMER-R2_snap.fits;0.120047;10557.1;0.159436;0
20150905035944882_OBSJAROMER-R2_snap.fits;0.166608;10645;0.115957;0
