# file name; noise; peak f.; mag.; duration
20150905040008605_OBSJAROMER-R2_met.fits;0.128288;10592.3;0.429019;0.341333
20150905040014920_OBSJAROMER-R2_met.fits;0.124278;10571.8;0.423478;0.341333
20150905040044957_OBSJAROMER-R2_snap.fits;0.182647;10599.6;0.154896;0
20150905040145032_OBSJAROMER-R2_snap.fits;0.166107;10589.4;0.143085;0
20150905040255176_OBSJAROMER-R2_met.fits;0.236988;10627.4;0.481914;0.170667
20150905040245106_OBSJAROMER-R2_snap.fits;0.201817;10561.5;0.136615;0
20150905040345693_OBSJAROMER-R2_met.fits;0.173639;10609.9;0.444305;0.170667
20150905040355080_OBSJAROMER-R2_met.fits;0.458832;10596.7;0.921473;0.170667
20150905040404978_OBSJAROMER-R2_met.fits;0.333748;10596.7;0.770664;0.341333
20150905040345181_OBSJAROMER-R2_snap.fits;0.174775;10552.7;0.155051;0
20150905040445085_OBSJAROMER-R2_met.fits;0.129315;10606.9;0.746296;0.170667
20150905040507784_OBSJAROMER-R2_met.fits;0.0893023;10598.1;0.181422;0.170667
20150905040522802_OBSJAROMER-R2_met.fits;0.140353;10620.1;0.691743;0.341333
20150905040445256_OBSJAROMER-R2_snap.fits;0.15407;10602.5;0.125764;0
20150905040634994_OBSJAROMER-R2_met.fits;0.260912;10608.4;0.761578;0.341333
20150905040545330_OBSJAROMER-R2_snap.fits;0.149192;10599.6;0.178996;0
20150905040642674_OBSJAROMER-R2_met.fits;0.158139;10585;0.410304;0.170667
20150905040645405_OBSJAROMER-R2_snap.fits;0.183288;10637.7;0.150595;0
20150905040744968_OBSJAROMER-R2_met.fits;0.186338;10577.6;0.494605;0.341333
20150905040755037_OBSJAROMER-R2_met.fits;0.500125;10631.8;1.27995;0.341333
20150905040745480_OBSJAROMER-R2_snap.fits;0.181399;10599.6;0.15945;0
20150905040845554_OBSJAROMER-R2_snap.fits;0.16791;10647.9;0.118617;0
20150905040945629_OBSJAROMER-R2_snap.fits;0.123653;10568.8;0.162787;0
20150905041054920_OBSJAROMER-R2_met.fits;0.17822;10614.3;0.419171;0.341333
20150905041045704_OBSJAROMER-R2_snap.fits;0.145062;10627.4;0.161392;0
20150905041151069_OBSJAROMER-R2_met.fits;0.135671;10601.1;0.301995;0.170667
20150905041205064_OBSJAROMER-R2_met.fits;0.36207;10628.9;1.05443;0.170667
20150905041145778_OBSJAROMER-R2_snap.fits;0.135081;10614.3;0.158193;0
20150905041243634_OBSJAROMER-R2_met.fits;0.176096;10596.7;0.588521;0.512
20150905041315037_OBSJAROMER-R2_met.fits;0.304033;10570.3;0.941743;0.170667
20150905041245853_OBSJAROMER-R2_snap.fits;0.168701;10609.9;0.155739;0
20150905041405042_OBSJAROMER-R2_met.fits;0.437071;10601.1;1.32416;0.341333
20150905041434909_OBSJAROMER-R2_met.fits;0.15098;10612.8;0.342528;0.341333
20150905041345928_OBSJAROMER-R2_snap.fits;0.121696;10599.6;0.163459;0
20150905041446002_OBSJAROMER-R2_snap.fits;0.127568;10592.3;0.189931;0
20150905041614920_OBSJAROMER-R2_met.fits;0.166139;10599.6;0.368878;0.341333
20150905041546077_OBSJAROMER-R2_snap.fits;0.146973;10599.6;0.127984;0
20150905041704925_OBSJAROMER-R2_met.fits;0.146329;10640.6;0.448862;0.341333
20150905041646152_OBSJAROMER-R2_snap.fits;0.151903;10637.7;0.173077;0
20150905041754930_OBSJAROMER-R2_met.fits;0.303123;10620.1;0.637721;0.170667
20150905041805000_OBSJAROMER-R2_met.fits;0.344584;10599.6;0.746185;0.341333
20150905041746226_OBSJAROMER-R2_snap.fits;0.175399;10599.6;0.149161;0
20150905041846301_OBSJAROMER-R2_snap.fits;0.151031;10599.6;0.127316;0
20150905042024946_OBSJAROMER-R2_met.fits;0.169605;10593.8;0.554411;0.341333
20150905041946376_OBSJAROMER-R2_snap.fits;0.557798;10611.3;0.623749;0
20150905042135090_OBSJAROMER-R2_met.fits;0.162289;10643.6;0.773081;0.170667
20150905042046450_OBSJAROMER-R2_snap.fits;1.02283;10609.9;0.158936;0
20150905042205469_OBSJAROMER-R2_met.fits;0.164137;10599.6;0.369765;0.170667
20150905042146525_OBSJAROMER-R2_snap.fits;1.02127;10640.6;0.309792;0
20150905042246600_OBSJAROMER-R2_snap.fits;1.25467;10601.1;1.24893;0
20150905042408520_OBSJAROMER-R2_met.fits;0.0792486;10599.6;0.173658;0.170667
20150905042346674_OBSJAROMER-R2_snap.fits;0.292725;10645;0.432717;0
20150905042510642_OBSJAROMER-R2_met.fits;0.0973722;10599.6;0.294744;0.170667
20150905042446749_OBSJAROMER-R2_snap.fits;0.187026;10598.1;0.17985;0
20150905042634952_OBSJAROMER-R2_met.fits;0.274739;10564.5;0.746587;0.341333
20150905042546824_OBSJAROMER-R2_snap.fits;0.142275;10599.6;0.114998;0
20150905042654920_OBSJAROMER-R2_met.fits;0.11935;10602.5;0.374555;0.341333
20150905042704989_OBSJAROMER-R2_met.fits;0.450245;10639.2;1.02714;0.341333
20150905042646898_OBSJAROMER-R2_snap.fits;0.127838;10645;0.134639;0
20150905042744925_OBSJAROMER-R2_met.fits;0.189182;10598.1;0.53236;0.341333
20150905042746973_OBSJAROMER-R2_snap.fits;0.148411;10623;0.121452;0
20150905042935005_OBSJAROMER-R2_met.fits;0.347137;10582;1.13346;0.341333
20150905042847048_OBSJAROMER-R2_snap.fits;0.118286;10633.3;0.158478;0
20150905043005042_OBSJAROMER-R2_met.fits;0.455029;10558.6;0.966977;0.170667
20150905043030813_OBSJAROMER-R2_met.fits;0.125028;10585;0.268118;0.170667
20150905042947122_OBSJAROMER-R2_snap.fits;0.139113;10624.5;0.165964;0
20150905043135154_OBSJAROMER-R2_met.fits;0.216878;10637.7;0.477018;0.170667
20150905043047197_OBSJAROMER-R2_snap.fits;0.198922;10555.7;0.212747;0
20150905043203144_OBSJAROMER-R2_met.fits;0.127563;10585;0.266166;0.170667
20150905043147272_OBSJAROMER-R2_snap.fits;0.146209;10573.2;0.141728;0
20150905043247346_OBSJAROMER-R2_snap.fits;0.201776;10573.2;0.108073;0
20150905043347421_OBSJAROMER-R2_snap.fits;0.138166;10567.4;0.132367;0
20150905043447496_OBSJAROMER-R2_snap.fits;0.144393;10609.9;0.181027;0
20150905043615048_OBSJAROMER-R2_met.fits;0.404903;10630.4;1.10728;0.170667
20150905043547570_OBSJAROMER-R2_snap.fits;0.132887;10599.6;0.129705;0
20150905043647645_OBSJAROMER-R2_snap.fits;0.151684;10564.5;0.176489;0
20150905043747720_OBSJAROMER-R2_snap.fits;0.167906;10601.1;0.143693;0
20150905043853256_OBSJAROMER-R2_met.fits;0.162689;10551.3;0.337921;0.170667
20150905043847794_OBSJAROMER-R2_snap.fits;0.158487;10598.1;0.15888;0
20150905043944968_OBSJAROMER-R2_met.fits;0.240728;10615.7;0.83324;0.341333
20150905044035144_OBSJAROMER-R2_met.fits;0.439182;10602.5;0.90842;0.170667
20150905043947869_OBSJAROMER-R2_snap.fits;0.164196;10565.9;0.188763;0
20150905044050333_OBSJAROMER-R2_met.fits;0.134051;10599.6;0.300859;0.170667
20150905044054941_OBSJAROMER-R2_met.fits;0.233067;10626;0.547615;0.341333
20150905044124978_OBSJAROMER-R2_met.fits;0.273235;10642.1;0.883084;0.341333
20150905044047944_OBSJAROMER-R2_snap.fits;0.146973;10621.6;0.169731;0
20150905044207986_OBSJAROMER-R2_met.fits;0.142638;10571.8;0.327518;0.170667
20150905044148018_OBSJAROMER-R2_snap.fits;0.131516;10626;0.149827;0
20150905044330418_OBSJAROMER-R2_met.fits;0.142123;10618.7;0.323191;0.170667
20150905044248093_OBSJAROMER-R2_snap.fits;0.126032;10599.6;0.211163;0
20150905044350557_OBSJAROMER-R2_met.fits;0.102514;10636.2;0.261933;0.170667
20150905044348168_OBSJAROMER-R2_snap.fits;0.130236;10599.6;0.169843;0
20150905044515037_OBSJAROMER-R2_met.fits;0.371821;10612.8;1.07226;0.341333
20150905044448242_OBSJAROMER-R2_snap.fits;0.143405;10599.6;0.126307;0
20150905044605042_OBSJAROMER-R2_met.fits;0.198663;10599.6;0.511825;0.170667
20150905044548317_OBSJAROMER-R2_snap.fits;0.148192;10601.1;0.172577;0
20150905044648392_OBSJAROMER-R2_snap.fits;0.128413;10599.6;0.165684;0
20150905044839325_OBSJAROMER-R2_met.fits;0.130074;10587.9;0.315137;0.170667
20150905044748466_OBSJAROMER-R2_snap.fits;0.148297;10557.1;0.119655;0
20150905044848541_OBSJAROMER-R2_snap.fits;0.177357;10634.8;0.150877;0
20150905044948616_OBSJAROMER-R2_snap.fits;0.155468;10567.4;0.138911;0
20150905045048690_OBSJAROMER-R2_snap.fits;0.19559;10599.6;0.1207;0
20150905045148765_OBSJAROMER-R2_snap.fits;0.172008;10602.5;0.153977;0
20150905045248840_OBSJAROMER-R2_snap.fits;0.152953;10647.9;0.107031;0
20150905045351816_OBSJAROMER-R2_met.fits;0.175141;10599.6;0.781903;0.170667
20150905045355058_OBSJAROMER-R2_met.fits;0.330226;10595.2;0.855441;0.170667
20150905045410760_OBSJAROMER-R2_met.fits;0.142774;10599.6;0.299911;0.170667
20150905045348914_OBSJAROMER-R2_snap.fits;0.190137;10558.6;0.138866;0
20150905045534216_OBSJAROMER-R2_met.fits;0.145868;10628.9;0.394212;0.682667
20150905045448989_OBSJAROMER-R2_snap.fits;0.148609;10599.6;0.152918;0
20150905045549064_OBSJAROMER-R2_snap.fits;0.135191;10595.2;0.622329;0
20150905045647432_OBSJAROMER-R2_met.fits;0.170888;10608.4;0.353454;0.512
20150905045715080_OBSJAROMER-R2_met.fits;0.394337;10608.4;0.815912;0.170667
20150905045730952_OBSJAROMER-R2_met.fits;0.144376;10601.1;0.374173;0.170667
20150905045649138_OBSJAROMER-R2_snap.fits;0.21888;10642.1;0.137769;0
20150905045749213_OBSJAROMER-R2_snap.fits;0.13035;10583.5;0.147988;0
20150905045849288_OBSJAROMER-R2_snap.fits;0.201016;10598.1;0.185531;0
20150905045949362_OBSJAROMER-R2_snap.fits;0.14799;10639.2;0.15052;0
