# file name; noise; peak f.; mag.; duration
20150905150030408_OBSJAROMER-R2_met.fits;0.17148;10624.5;0.599566;0.341333
20150905150114952_OBSJAROMER-R2_met.fits;0.292617;10643.6;1.05878;0.341333
20150905150034162_OBSJAROMER-R2_snap.fits;0.194865;10595.2;0.165162;0
20150905150143965_OBSJAROMER-R2_met.fits;0.179178;10595.2;1.13061;0.341333
20150905150134237_OBSJAROMER-R2_snap.fits;0.148274;10563;0.13329;0
20150905150254962_OBSJAROMER-R2_met.fits;0.294613;10633.3;0.973005;0.170667
20150905150312541_OBSJAROMER-R2_met.fits;0.156772;10589.4;0.339877;0.170667
20150905150234312_OBSJAROMER-R2_snap.fits;0.147777;10599.6;0.180925;0
20150905150334898_OBSJAROMER-R2_met.fits;0.19736;10639.2;0.751136;0.341333
20150905150404936_OBSJAROMER-R2_met.fits;0.336598;10599.6;0.764194;0.170667
20150905150414834_OBSJAROMER-R2_met.fits;0.186743;10599.6;0.441498;0.341333
20150905150334386_OBSJAROMER-R2_snap.fits;0.165201;10646.5;0.13093;0
20150905150530781_OBSJAROMER-R2_met.fits;0.147475;10612.8;0.321069;0.170667
20150905150434461_OBSJAROMER-R2_snap.fits;0.147189;10599.6;0.151564;0
20150905150544946_OBSJAROMER-R2_met.fits;0.393802;10640.6;0.883243;0.170667
20150905150534536_OBSJAROMER-R2_snap.fits;0.192805;10599.6;0.1207;0
20150905150650312_OBSJAROMER-R2_met.fits;0.170976;10599.6;0.402709;0.170667
20150905150724957_OBSJAROMER-R2_met.fits;0.215778;10568.8;0.745274;0.170667
20150905150634610_OBSJAROMER-R2_snap.fits;0.172366;10628.9;0.152437;0
20150905150744925_OBSJAROMER-R2_met.fits;0.305851;10599.6;0.776085;0.170667
20150905150750728_OBSJAROMER-R2_met.fits;0.211384;10582;0.502076;0.170667
20150905150758749_OBSJAROMER-R2_met.fits;0.165249;10589.4;1.49974;0.341333
20150905150804893_OBSJAROMER-R2_met.fits;0.151787;10555.7;0.557345;0.341333
20150905150809672_OBSJAROMER-R2_met.fits;0.198425;10606.9;0.510597;0.170667
20150905150814962_OBSJAROMER-R2_met.fits;0.300807;10595.2;0.908938;0.170667
20150905150734685_OBSJAROMER-R2_snap.fits;0.158396;10624.5;0.141127;0
20150905150834760_OBSJAROMER-R2_snap.fits;0.178235;10623;0.112054;0
20150905150934834_OBSJAROMER-R2_snap.fits;0.12886;10554.2;0.14192;0
20150905151034909_OBSJAROMER-R2_snap.fits;0.182955;10621.6;0.156607;0
20150905151210653_OBSJAROMER-R2_met.fits;0.138639;10614.3;0.305617;0.170667
20150905151134984_OBSJAROMER-R2_snap.fits;0.187625;10599.6;0.114144;0
20150905151245128_OBSJAROMER-R2_met.fits;0.15437;10558.6;0.316207;0.170667
20150905151235058_OBSJAROMER-R2_snap.fits;0.143663;10623;0.101473;0
20150905151425138_OBSJAROMER-R2_met.fits;0.145231;10598.1;0.308647;0.170667
20150905151335133_OBSJAROMER-R2_snap.fits;0.136842;10567.4;0.138507;0
20150905151444253_OBSJAROMER-R2_met.fits;0.161603;10627.4;0.738865;0.341333
20150905151501149_OBSJAROMER-R2_met.fits;0.192045;10583.5;0.497818;0.170667
20150905151516338_OBSJAROMER-R2_met.fits;0.104583;10557.1;0.219059;0.170667
20150905151529309_OBSJAROMER-R2_met.fits;0.115566;10596.7;0.271269;0.170667
20150905151435208_OBSJAROMER-R2_snap.fits;0.1971;10599.6;0.167837;0
20150905151554909_OBSJAROMER-R2_met.fits;0.495652;10637.7;1.02646;0.341333
20150905151615389_OBSJAROMER-R2_met.fits;0.110622;10599.6;0.221268;0.170667
20150905151624946_OBSJAROMER-R2_met.fits;0.463157;10599.6;1.18454;0.341333
20150905151535282_OBSJAROMER-R2_snap.fits;0.133826;10599.6;0.119137;0
20150905151635357_OBSJAROMER-R2_snap.fits;0.142854;10631.8;0.157328;0
20150905151741576_OBSJAROMER-R2_met.fits;0.0803551;10606.9;0.171729;0.170667
20150905151804957_OBSJAROMER-R2_met.fits;0.298855;10634.8;0.778161;0.170667
20150905151814856_OBSJAROMER-R2_met.fits;0.183992;10631.8;0.623969;0.341333
20150905151735432_OBSJAROMER-R2_snap.fits;0.193245;10558.6;0.192015;0
20150905151910493_OBSJAROMER-R2_met.fits;0.147642;10609.9;0.304209;0.170667
20150905151930632_OBSJAROMER-R2_met.fits;0.148943;10586.4;0.32512;0.170667
20150905151835506_OBSJAROMER-R2_snap.fits;0.161854;10601.1;0.146609;0
20150905152004936_OBSJAROMER-R2_met.fits;0.304415;10558.6;0.956896;0.341333
20150905152024904_OBSJAROMER-R2_met.fits;0.230765;10633.3;0.657499;0.341333
20150905151935581_OBSJAROMER-R2_snap.fits;0.130407;10601.1;0.131497;0
20150905152044872_OBSJAROMER-R2_met.fits;0.3567;10643.6;0.884482;0.341333
20150905152035656_OBSJAROMER-R2_snap.fits;0.163378;10642.1;0.132433;0
20150905152142216_OBSJAROMER-R2_met.fits;0.144427;10579.1;0.370541;0.170667
20150905152154845_OBSJAROMER-R2_met.fits;0.149593;10645;0.468397;0.341333
20150905152214984_OBSJAROMER-R2_met.fits;0.502316;10604;1.33869;0.170667
20150905152135730_OBSJAROMER-R2_snap.fits;0.115949;10593.8;0.137509;0
20150905152244850_OBSJAROMER-R2_met.fits;0.298051;10646.5;0.629842;0.341333
20150905152310280_OBSJAROMER-R2_met.fits;0.124224;10647.9;0.269659;0.170667
20150905152324957_OBSJAROMER-R2_met.fits;0.384989;10631.8;1.02431;0.170667
20150905152235805_OBSJAROMER-R2_snap.fits;0.182782;10589.4;0.192274;0
20150905152414962_OBSJAROMER-R2_met.fits;0.236775;10596.7;0.789782;0.170667
20150905152430664_OBSJAROMER-R2_met.fits;0.147959;10601.1;0.322632;0.170667
20150905152335880_OBSJAROMER-R2_snap.fits;0.159121;10590.8;0.142586;0
20150905152444829_OBSJAROMER-R2_met.fits;0.128473;10590.8;0.421537;0.341333
20150905152510941_OBSJAROMER-R2_met.fits;0.123389;10631.8;0.350783;0.170667
20150905152514866_OBSJAROMER-R2_met.fits;0.189531;10599.6;0.438714;0.341333
20150905152435954_OBSJAROMER-R2_snap.fits;0.171336;10645;0.113567;0
20150905152534834_OBSJAROMER-R2_met.fits;0.21849;10630.4;0.522468;0.341333
20150905152536029_OBSJAROMER-R2_snap.fits;0.125845;10601.1;0.136853;0
20150905152726621_OBSJAROMER-R2_met.fits;0.12122;10617.2;0.259602;0.170667
20150905152730888_OBSJAROMER-R2_met.fits;0.129254;10598.1;0.314012;0.170667
20150905152636104_OBSJAROMER-R2_snap.fits;0.128993;10599.6;0.142978;0
20150905152804850_OBSJAROMER-R2_met.fits;0.165077;10598.1;0.455651;0.341333
20150905152810312_OBSJAROMER-R2_met.fits;0.149275;10640.6;0.334568;0.170667
20150905152814920_OBSJAROMER-R2_met.fits;0.351286;10626;0.711922;0.170667
20150905152736178_OBSJAROMER-R2_snap.fits;0.125558;10583.5;0.119877;0
20150905152834888_OBSJAROMER-R2_met.fits;0.483918;10577.6;0.978774;0.341333
20150905152836253_OBSJAROMER-R2_snap.fits;0.200482;10646.5;0.2599;0
20150905153024797_OBSJAROMER-R2_met.fits;0.132417;10599.6;0.289676;0.512
20150905152936328_OBSJAROMER-R2_snap.fits;0.904074;10560.1;0.167015;0
20150905153050397_OBSJAROMER-R2_met.fits;0.13807;10596.7;0.334917;0.170667
20150905153114973_OBSJAROMER-R2_met.fits;0.205195;10599.6;1.10596;0.170667
20150905153036402_OBSJAROMER-R2_snap.fits;0.819059;10646.5;1.38892;0
20150905153224946_OBSJAROMER-R2_met.fits;0.200281;10580.6;1.11807;0.341333
20150905153136477_OBSJAROMER-R2_snap.fits;0.679524;10580.6;0.735521;0
20150905153250205_OBSJAROMER-R2_met.fits;0.158329;10617.2;0.347827;0.170667
20150905153236552_OBSJAROMER-R2_snap.fits;0.47478;10573.2;0.638241;0
20150905153425096_OBSJAROMER-R2_met.fits;0.30596;10596.7;0.617506;0.170667
20150905153336626_OBSJAROMER-R2_snap.fits;0.186266;10599.6;0.150279;0
20150905153504861_OBSJAROMER-R2_met.fits;0.22395;10568.8;0.682484;0.341333
20150905153525000_OBSJAROMER-R2_met.fits;0.179903;10617.2;0.918893;0.170667
20150905153436701_OBSJAROMER-R2_snap.fits;0.146166;10646.5;0.125811;0
20150905153536776_OBSJAROMER-R2_snap.fits;0.197649;10552.7;0.180774;0
20150905153707912_OBSJAROMER-R2_met.fits;0.124496;10561.5;0.269888;0.170667
20150905153636850_OBSJAROMER-R2_snap.fits;0.191026;10645;0.156709;0
20150905153814813_OBSJAROMER-R2_met.fits;0.131515;10595.2;0.277741;0.341333
20150905153828466_OBSJAROMER-R2_met.fits;0.136433;10582;0.310119;0.170667
20150905153736925_OBSJAROMER-R2_snap.fits;0.164371;10612.8;0.143843;0
20150905153837000_OBSJAROMER-R2_snap.fits;0.166751;10583.5;0.127919;0
20150905154004893_OBSJAROMER-R2_met.fits;0.275769;10599.6;0.721969;0.341333
20150905153937074_OBSJAROMER-R2_snap.fits;0.162123;10647.9;0.111801;0
20150905154047730_OBSJAROMER-R2_met.fits;0.140755;10549.8;0.349714;0.170667
20150905154109234_OBSJAROMER-R2_met.fits;0.0729812;10599.6;0.18272;0.170667
20150905154124936_OBSJAROMER-R2_met.fits;0.440709;10605.5;1.17882;0.341333
20150905154037149_OBSJAROMER-R2_snap.fits;0.150878;10596.7;0.112506;0
20150905154151730_OBSJAROMER-R2_met.fits;0.0829723;10554.2;0.177306;0.170667
20150905154137224_OBSJAROMER-R2_snap.fits;0.142408;10577.6;0.179489;0
20150905154314845_OBSJAROMER-R2_met.fits;0.181291;10586.4;0.502157;0.341333
20150905154237298_OBSJAROMER-R2_snap.fits;0.132998;10601.1;0.142517;0
20150905154334813_OBSJAROMER-R2_met.fits;0.142619;10599.6;0.311292;0.341333
20150905154410994_OBSJAROMER-R2_met.fits;0.161783;10598.1;0.376288;0.170667
20150905154424818_OBSJAROMER-R2_met.fits;0.175347;10647.9;0.453618;0.341333
20150905154337373_OBSJAROMER-R2_snap.fits;0.11872;10601.1;0.130334;0
20150905154514824_OBSJAROMER-R2_met.fits;0.236776;10599.6;0.489941;0.170667
20150905154525064_OBSJAROMER-R2_met.fits;0.309276;10587.9;0.665403;0.170667
20150905154437448_OBSJAROMER-R2_snap.fits;0.20897;10586.4;0.148716;0
20150905154550664_OBSJAROMER-R2_met.fits;0.135731;10596.7;0.314031;0.170667
20150905154537522_OBSJAROMER-R2_snap.fits;0.161277;10564.5;0.141538;0
20150905154637597_OBSJAROMER-R2_snap.fits;0.173373;10602.5;0.13873;0
20150905154754909_OBSJAROMER-R2_met.fits;0.18858;10646.5;0.782401;0.341333
20150905154800541_OBSJAROMER-R2_met.fits;0.140066;10601.1;0.301262;0.170667
20150905154814877_OBSJAROMER-R2_met.fits;0.190075;10598.1;0.550772;0.341333
20150905154737672_OBSJAROMER-R2_snap.fits;0.219983;10601.1;0.138913;0
20150905154904882_OBSJAROMER-R2_met.fits;0.222524;10639.2;0.815695;0.341333
20150905154922120_OBSJAROMER-R2_met.fits;0.096782;10599.6;0.199718;0.170667
20150905154925021_OBSJAROMER-R2_met.fits;0.257853;10589.4;0.529604;0.170667
20150905154837746_OBSJAROMER-R2_snap.fits;0.20762;10585;0.156402;0
20150905155010589_OBSJAROMER-R2_met.fits;0.160934;10647.9;0.33001;0.170667
20150905155030728_OBSJAROMER-R2_met.fits;0.142945;10611.3;0.314222;0.170667
20150905154937821_OBSJAROMER-R2_snap.fits;0.144856;10579.1;0.147941;0
20150905155037896_OBSJAROMER-R2_snap.fits;0.152915;10586.4;0.140395;0
20150905155144968_OBSJAROMER-R2_met.fits;0.450515;10628.9;1.2381;0.341333
20150905155137970_OBSJAROMER-R2_snap.fits;0.157743;10609.9;0.146231;0
20150905155234973_OBSJAROMER-R2_met.fits;0.498261;10604;1.32788;0.170667
20150905155238045_OBSJAROMER-R2_snap.fits;0.174833;10593.8;0.129996;0
20150905155351261_OBSJAROMER-R2_met.fits;0.121928;10599.6;0.344996;0.170667
20150905155414813_OBSJAROMER-R2_met.fits;0.204232;10646.5;0.42136;0.341333
20150905155338120_OBSJAROMER-R2_snap.fits;0.168734;10596.7;0.163323;0
20150905155438194_OBSJAROMER-R2_snap.fits;0.205971;10628.9;0.153533;0
20150905155538269_OBSJAROMER-R2_snap.fits;0.126704;10599.6;0.237429;0
20150905155636978_OBSJAROMER-R2_met.fits;0.151462;10637.7;0.313335;0.341333
20150905155655069_OBSJAROMER-R2_met.fits;0.20614;10628.9;0.413329;0.170667
20150905155704968_OBSJAROMER-R2_met.fits;0.23644;10592.3;1.05371;0.170667
20150905155638344_OBSJAROMER-R2_snap.fits;0.131548;10643.6;0.14175;0
20150905155744904_OBSJAROMER-R2_met.fits;0.229232;10601.1;0.877928;0.341333
20150905155804872_OBSJAROMER-R2_met.fits;0.367822;10577.6;0.860922;0.341333
20150905155738418_OBSJAROMER-R2_snap.fits;0.154262;10551.3;0.159313;0
20150905155910408_OBSJAROMER-R2_met.fits;0.133048;10592.3;0.278396;0.170667
20150905155838493_OBSJAROMER-R2_snap.fits;0.159124;10605.5;0.173888;0
20150905155938568_OBSJAROMER-R2_snap.fits;0.179451;10606.9;0.167032;0
