# file name; noise; peak f.; mag.; duration
20150905000110728_OBSJAROMER-R2_met.fits;0.153295;10590.8;0.313149;0.170667
20150905000114994_OBSJAROMER-R2_met.fits;0.236644;10626;0.769327;0.341333
20150905000027037_OBSJAROMER-R2_snap.fits;0.148468;10558.6;0.145671;0
20150905000145032_OBSJAROMER-R2_met.fits;0.253756;10604;0.826445;0.341333
20150905000215240_OBSJAROMER-R2_met.fits;0.181598;10601.1;0.369011;0.170667
20150905000127112_OBSJAROMER-R2_snap.fits;0.203598;10639.2;0.151668;0
20150905000235037_OBSJAROMER-R2_met.fits;0.171132;10599.6;0.872598;0.341333
20150905000227186_OBSJAROMER-R2_snap.fits;0.201827;10561.5;0.113495;0
20150905000345010_OBSJAROMER-R2_met.fits;0.374206;10627.4;0.876532;0.341333
20150905000327261_OBSJAROMER-R2_snap.fits;0.102591;10630.4;0.145476;0
20150905000424946_OBSJAROMER-R2_met.fits;0.139491;10633.3;0.299868;0.341333
20150905000454984_OBSJAROMER-R2_met.fits;0.216516;10599.6;0.488913;0.341333
20150905000505053_OBSJAROMER-R2_met.fits;0.3744;10618.7;0.876444;0.170667
20150905000514952_OBSJAROMER-R2_met.fits;0.176254;10618.7;0.475042;0.341333
20150905000427336_OBSJAROMER-R2_snap.fits;0.17442;10605.5;0.158159;0
20150905000527410_OBSJAROMER-R2_snap.fits;0.168147;10549.8;0.144815;0
20150905000633629_OBSJAROMER-R2_met.fits;0.135684;10590.8;0.312486;1.70667
20150905000716296_OBSJAROMER-R2_met.fits;0.0748262;10564.5;0.1633;0.170667
20150905000627485_OBSJAROMER-R2_snap.fits;0.154433;10639.2;0.155989;0
20150905000735069_OBSJAROMER-R2_met.fits;0.164772;10582;0.958077;0.170667
20150905000727560_OBSJAROMER-R2_snap.fits;0.147494;10555.7;0.169347;0
20150905000825074_OBSJAROMER-R2_met.fits;0.207096;10583.5;1.0616;0.170667
20150905000834973_OBSJAROMER-R2_met.fits;0.163953;10640.6;0.43763;0.341333
20150905000858013_OBSJAROMER-R2_met.fits;0.178126;10598.1;0.800203;0.341333
20150905000827634_OBSJAROMER-R2_snap.fits;0.139345;10586.4;0.132742;0
20150905000925149_OBSJAROMER-R2_met.fits;0.275482;10599.6;0.617988;0.170667
20150905000927709_OBSJAROMER-R2_snap.fits;0.151617;10567.4;0.127887;0
20150905001115058_OBSJAROMER-R2_met.fits;0.231674;10647.9;0.808247;0.170667
20150905001027784_OBSJAROMER-R2_snap.fits;0.165318;10555.7;0.151006;0
20150905001124957_OBSJAROMER-R2_met.fits;0.206899;10633.3;0.542472;0.341333
20150905001135197_OBSJAROMER-R2_met.fits;0.342563;10645;0.71207;0.170667
20150905001154994_OBSJAROMER-R2_met.fits;0.184089;10599.6;0.644589;0.341333
20150905001127858_OBSJAROMER-R2_snap.fits;0.1502;10621.6;0.149804;0
20150905001242440_OBSJAROMER-R2_met.fits;0.0924488;10598.1;0.187612;0.170667
20150905001255069_OBSJAROMER-R2_met.fits;0.24208;10640.6;0.968895;0.170667
20150905001227933_OBSJAROMER-R2_snap.fits;0.182494;10589.4;0.166526;0
20150905001330909_OBSJAROMER-R2_met.fits;0.129813;10599.6;0.290916;0.170667
20150905001410333_OBSJAROMER-R2_met.fits;0.148763;10592.3;0.316211;0.170667
20150905001328008_OBSJAROMER-R2_snap.fits;0.221388;10624.5;0.161968;0
20150905001435080_OBSJAROMER-R2_met.fits;0.363535;10571.8;1.15661;0.170667
20150905001515016_OBSJAROMER-R2_met.fits;0.201295;10643.6;0.893448;0.341333
20150905001428082_OBSJAROMER-R2_snap.fits;0.125994;10599.6;0.0917052;0
20150905001528157_OBSJAROMER-R2_snap.fits;0.139008;10612.8;0.157211;0
20150905001714994_OBSJAROMER-R2_met.fits;0.15356;10598.1;0.665219;0.341333
20150905001628232_OBSJAROMER-R2_snap.fits;0.158981;10611.3;0.142881;0
20150905001730696_OBSJAROMER-R2_met.fits;0.147863;10601.1;0.309731;0.170667
20150905001815069_OBSJAROMER-R2_met.fits;0.250555;10601.1;0.872251;0.170667
20150905001728306_OBSJAROMER-R2_snap.fits;0.152765;10561.5;0.132407;0
20150905001835037_OBSJAROMER-R2_met.fits;0.316579;10645;0.894686;0.341333
20150905001845106_OBSJAROMER-R2_met.fits;0.355648;10614.3;1.07487;0.170667
20150905001905074_OBSJAROMER-R2_met.fits;0.223866;10598.1;1.24432;0.341333
20150905001914973_OBSJAROMER-R2_met.fits;0.224188;10586.4;0.591165;0.341333
20150905001828381_OBSJAROMER-R2_snap.fits;0.254868;10599.6;0.121353;0
20150905002025117_OBSJAROMER-R2_met.fits;0.314141;10567.4;0.716435;0.170667
20150905001928456_OBSJAROMER-R2_snap.fits;0.163459;10621.6;0.130461;0
20150905002045085_OBSJAROMER-R2_met.fits;0.413779;10599.6;1.24804;0.170667
20150905002114952_OBSJAROMER-R2_met.fits;0.156106;10624.5;0.395446;0.341333
20150905002028530_OBSJAROMER-R2_snap.fits;0.195839;10599.6;0.134064;0
20150905002135090_OBSJAROMER-R2_met.fits;0.3496;10615.7;0.829755;0.170667
20150905002225096_OBSJAROMER-R2_met.fits;0.345105;10628.9;0.79767;0.170667
20150905002128605_OBSJAROMER-R2_snap.fits;0.234825;10595.2;0.118809;0
20150905002228680_OBSJAROMER-R2_snap.fits;0.183555;10628.9;0.130058;0
20150905002328754_OBSJAROMER-R2_snap.fits;0.151984;10601.1;0.155309;0
20150905002428829_OBSJAROMER-R2_snap.fits;0.193096;10636.2;0.172646;0
20150905002528904_OBSJAROMER-R2_snap.fits;0.196514;10549.8;0.124137;0
20150905002655090_OBSJAROMER-R2_met.fits;0.233851;10615.7;0.939746;0.170667
20150905002704989_OBSJAROMER-R2_met.fits;0.29621;10617.2;0.595703;0.341333
20150905002628978_OBSJAROMER-R2_snap.fits;0.138046;10599.6;0.125779;0
20150905002750898_OBSJAROMER-R2_met.fits;0.149865;10590.8;0.319498;0.170667
20150905002729053_OBSJAROMER-R2_snap.fits;0.150134;10549.8;0.160492;0
20150905002831176_OBSJAROMER-R2_met.fits;0.127365;10583.5;0.300043;0.170667
20150905002915037_OBSJAROMER-R2_met.fits;0.271768;10601.1;0.790309;0.341333
20150905002925106_OBSJAROMER-R2_met.fits;0.232609;10617.2;0.934279;0.170667
20150905002829128_OBSJAROMER-R2_snap.fits;0.193233;10630.4;0.171188;0
20150905002929202_OBSJAROMER-R2_snap.fits;0.18975;10595.2;0.183157;0
20150905003055048_OBSJAROMER-R2_met.fits;0.223599;10647.9;0.793972;0.170667
20150905003029277_OBSJAROMER-R2_snap.fits;0.12381;10558.6;0.147537;0
20150905003155122_OBSJAROMER-R2_met.fits;0.254936;10567.4;0.91982;0.170667
20150905003224989_OBSJAROMER-R2_met.fits;0.202915;10551.3;0.691658;0.341333
20150905003129352_OBSJAROMER-R2_snap.fits;0.191825;10557.1;0.162587;0
20150905003319773_OBSJAROMER-R2_met.fits;0.149911;10595.2;0.724466;0.341333
20150905003325064_OBSJAROMER-R2_met.fits;0.147844;10576.2;0.896505;0.341333
20150905003229426_OBSJAROMER-R2_snap.fits;0.181623;10599.6;0.154882;0
20150905003334962_OBSJAROMER-R2_met.fits;0.21633;10601.1;0.54008;0.341333
20150905003329501_OBSJAROMER-R2_snap.fits;0.227922;10599.6;0.144506;0
20150905003514973_OBSJAROMER-R2_met.fits;0.159842;10602.5;0.390599;0.341333
20150905003429576_OBSJAROMER-R2_snap.fits;0.160561;10586.4;0.167883;0
20150905003555080_OBSJAROMER-R2_met.fits;0.192845;10604;1.13819;0.170667
20150905003529650_OBSJAROMER-R2_snap.fits;0.143016;10599.6;0.148133;0
20150905003629725_OBSJAROMER-R2_snap.fits;0.155413;10598.1;0.134989;0
20150905003730994_OBSJAROMER-R2_met.fits;0.17013;10601.1;0.358698;0.170667
20150905003739186_OBSJAROMER-R2_met.fits;0.106375;10564.5;0.223099;0.170667
20150905003810418_OBSJAROMER-R2_met.fits;0.163652;10593.8;0.410921;0.170667
20150905003729800_OBSJAROMER-R2_snap.fits;0.124418;10593.8;0.134006;0
20150905003845064_OBSJAROMER-R2_met.fits;0.451387;10639.2;1.21745;0.341333
20150905003859058_OBSJAROMER-R2_met.fits;0.109856;10618.7;0.222268;0.170667
20150905003901618_OBSJAROMER-R2_met.fits;0.106714;10554.2;0.219444;0.170667
20150905003829874_OBSJAROMER-R2_snap.fits;0.198819;10593.8;0.153085;0
20150905004005106_OBSJAROMER-R2_met.fits;0.185174;10599.6;0.876235;0.170667
20150905004011933_OBSJAROMER-R2_met.fits;0.18104;10598.1;0.619191;0.341333
20150905003929949_OBSJAROMER-R2_snap.fits;0.148042;10586.4;0.157321;0
20150905004030024_OBSJAROMER-R2_snap.fits;0.143597;10617.2;0.145361;0
20150905004214984_OBSJAROMER-R2_met.fits;0.171747;10628.9;0.656853;0.341333
20150905004225053_OBSJAROMER-R2_met.fits;0.146414;10596.7;1.10407;0.341333
20150905004130098_OBSJAROMER-R2_snap.fits;0.143983;10555.7;0.161618;0
20150905004231026_OBSJAROMER-R2_met.fits;0.13213;10605.5;0.317435;0.170667
20150905004245021_OBSJAROMER-R2_met.fits;0.211293;10601.1;0.679992;0.341333
20150905004325128_OBSJAROMER-R2_met.fits;0.179291;10631.8;0.519928;0.170667
20150905004230173_OBSJAROMER-R2_snap.fits;0.181303;10554.2;0.136747;0
20150905004330248_OBSJAROMER-R2_snap.fits;0.182953;10565.9;0.154165;0
20150905004445000_OBSJAROMER-R2_met.fits;0.440325;10573.2;0.881319;0.170667
20150905004515037_OBSJAROMER-R2_met.fits;0.201544;10599.6;1.0326;0.341333
20150905004525106_OBSJAROMER-R2_met.fits;0.204803;10633.3;1.04032;0.170667
20150905004430322_OBSJAROMER-R2_snap.fits;0.173836;10612.8;0.386109;0
20150905004528861_OBSJAROMER-R2_met.fits;0.173836;10612.8;0.386109;0.341333
20150905004605042_OBSJAROMER-R2_met.fits;0.445582;10647.9;1.02765;0.341333
20150905004615112_OBSJAROMER-R2_met.fits;0.397765;10628.9;1.15368;0.170667
20150905004530397_OBSJAROMER-R2_snap.fits;0.171254;10554.2;0.100456;0
20150905004645149_OBSJAROMER-R2_met.fits;0.260179;10549.8;0.677804;0.170667
20150905004711090_OBSJAROMER-R2_met.fits;0.110546;10565.9;0.301153;0.170667
20150905004630472_OBSJAROMER-R2_snap.fits;0.232103;10614.3;0.143179;0
20150905004735154_OBSJAROMER-R2_met.fits;0.280159;10601.1;0.61543;0.170667
20150905004750344_OBSJAROMER-R2_met.fits;0.150496;10608.4;0.310556;0.170667
20150905004754952_OBSJAROMER-R2_met.fits;0.206248;10633.3;0.523549;0.341333
20150905004814920_OBSJAROMER-R2_met.fits;0.129507;10615.7;0.305521;0.341333
20150905004730546_OBSJAROMER-R2_snap.fits;0.162704;10601.1;0.108582;0
20150905004906290_OBSJAROMER-R2_met.fits;0.216802;10595.2;0.978459;0.341333
20150905004830621_OBSJAROMER-R2_snap.fits;0.167809;10647.9;0.15457;0
20150905004934962_OBSJAROMER-R2_met.fits;0.301012;10555.7;0.613745;0.170667
20150905004954930_OBSJAROMER-R2_met.fits;0.142496;10557.1;0.296503;0.341333
20150905004930696_OBSJAROMER-R2_snap.fits;0.203603;10634.8;0.178403;0
20150905005035037_OBSJAROMER-R2_met.fits;0.596571;10606.9;1.23769;0.341333
20150905005110706_OBSJAROMER-R2_met.fits;0.177053;10620.1;0.390892;0.170667
20150905005030770_OBSJAROMER-R2_snap.fits;0.195566;10647.9;0.185405;0
20150905005204978_OBSJAROMER-R2_met.fits;0.211575;10647.9;0.460479;0.170667
20150905005215048_OBSJAROMER-R2_met.fits;0.340091;10606.9;0.933146;0.170667
20150905005130845_OBSJAROMER-R2_snap.fits;0.207358;10604;0.13925;0
20150905005235016_OBSJAROMER-R2_met.fits;0.155585;10605.5;0.681758;0.341333
20150905005254984_OBSJAROMER-R2_met.fits;0.429429;10593.8;0.877465;0.170667
20150905005230920_OBSJAROMER-R2_snap.fits;0.129969;10647.9;0.146766;0
20150905005330994_OBSJAROMER-R2_snap.fits;0.212804;10599.6;0.140577;0
20150905005505032_OBSJAROMER-R2_met.fits;0.266506;10576.2;0.80781;0.341333
20150905005431069_OBSJAROMER-R2_snap.fits;0.179272;10595.2;0.165094;0
20150905005604936_OBSJAROMER-R2_met.fits;0.184552;10560.1;0.373524;0.341333
20150905005531144_OBSJAROMER-R2_snap.fits;0.210218;10598.1;0.151737;0
20150905005655112_OBSJAROMER-R2_met.fits;0.294086;10609.9;0.778465;0.170667
20150905005705010_OBSJAROMER-R2_met.fits;0.304936;10599.6;0.917509;0.341333
20150905005715080_OBSJAROMER-R2_met.fits;0.150942;10601.1;1.00274;0.170667
20150905005631218_OBSJAROMER-R2_snap.fits;0.212739;10640.6;0.137198;0
20150905005735048_OBSJAROMER-R2_met.fits;0.443933;10643.6;1.14397;0.341333
20150905005754845_OBSJAROMER-R2_met.fits;0.194065;10604;0.525178;0.170667
20150905005731293_OBSJAROMER-R2_snap.fits;0.176853;10599.6;0.157157;0
20150905005925128_OBSJAROMER-R2_met.fits;0.265417;10640.6;0.761216;0.170667
20150905005831368_OBSJAROMER-R2_snap.fits;0.185177;10561.5;0.141348;0
20150905005931442_OBSJAROMER-R2_snap.fits;0.15795;10583.5;0.168922;0
