# file name; noise; peak f.; mag.; duration
20150905190052082_OBSJAROMER-R2_snap.fits;0.180021;10639.2;0.201495;0
20150905190210248_OBSJAROMER-R2_met.fits;0.19096;10604;0.403352;0.170667
20150905190244893_OBSJAROMER-R2_met.fits;0.184339;10568.8;0.781914;0.341333
20150905190152157_OBSJAROMER-R2_snap.fits;0.190373;10595.2;0.169486;0
20150905190252232_OBSJAROMER-R2_snap.fits;0.215181;10570.3;0.256482;0
20150905190414834_OBSJAROMER-R2_met.fits;0.133147;10636.2;0.522431;0.341333
20150905190352306_OBSJAROMER-R2_snap.fits;0.188991;10551.3;0.159852;0
20150905190457842_OBSJAROMER-R2_met.fits;0.167949;10582;0.547791;0.682667
20150905190452381_OBSJAROMER-R2_snap.fits;0.177144;10599.6;0.17117;0
20150905190552456_OBSJAROMER-R2_snap.fits;0.197456;10626;0.221972;0
20150905190744925_OBSJAROMER-R2_met.fits;0.214283;10549.8;0.861294;0.170667
20150905190652530_OBSJAROMER-R2_snap.fits;0.182809;10599.6;0.170944;0
20150905190825202_OBSJAROMER-R2_met.fits;0.146517;10647.9;0.3229;0.170667
20150905190752605_OBSJAROMER-R2_snap.fits;0.174394;10633.3;0.153973;0
20150905190854898_OBSJAROMER-R2_met.fits;0.348346;10599.6;1.0997;0.341333
20150905190934834_OBSJAROMER-R2_met.fits;0.202195;10634.8;0.710638;0.341333
20150905190852680_OBSJAROMER-R2_snap.fits;0.178468;10601.1;0.157716;0
20150905190952754_OBSJAROMER-R2_snap.fits;0.162933;10599.6;0.151288;0
20150905191104946_OBSJAROMER-R2_met.fits;0.383751;10646.5;1.28773;0.170667
20150905191052829_OBSJAROMER-R2_snap.fits;0.208869;10582;0.166463;0
20150905191204850_OBSJAROMER-R2_met.fits;0.161004;10557.1;0.506005;0.341333
20150905191214920_OBSJAROMER-R2_met.fits;0.438993;10576.2;1.14936;0.170667
20150905191234888_OBSJAROMER-R2_met.fits;0.268305;10601.1;1.02747;0.341333
20150905191152904_OBSJAROMER-R2_snap.fits;0.198778;10590.8;0.128161;0
20150905191252978_OBSJAROMER-R2_snap.fits;0.15313;10599.6;0.15809;0
20150905191429064_OBSJAROMER-R2_met.fits;0.108025;10642.1;0.230195;0.170667
20150905191446642_OBSJAROMER-R2_met.fits;0.174824;10582;0.439591;0.170667
20150905191353053_OBSJAROMER-R2_snap.fits;0.20023;10630.4;0.159557;0
20150905191453128_OBSJAROMER-R2_snap.fits;0.236603;10590.8;0.163225;0
20150905191553202_OBSJAROMER-R2_snap.fits;0.189102;10630.4;0.12878;0
20150905191653277_OBSJAROMER-R2_snap.fits;0.175501;10593.8;0.175467;0
20150905191804786_OBSJAROMER-R2_met.fits;0.151766;10599.6;0.312697;0.170667
20150905191838920_OBSJAROMER-R2_met.fits;0.152825;10587.9;0.630269;0.170667
20150905191753352_OBSJAROMER-R2_snap.fits;0.146183;10599.6;0.13459;0
20150905191853426_OBSJAROMER-R2_snap.fits;0.188144;10601.1;0.138953;0
20150905192024904_OBSJAROMER-R2_met.fits;0.142344;10599.6;0.923893;0.341333
20150905191953501_OBSJAROMER-R2_snap.fits;0.175696;10634.8;0.170957;0
20150905192053576_OBSJAROMER-R2_snap.fits;0.207136;10576.2;0.14958;0
20150905192206450_OBSJAROMER-R2_met.fits;0.133402;10585;0.444749;0.341333
20150905192153650_OBSJAROMER-R2_snap.fits;0.197904;10628.9;0.135551;0
20150905192315058_OBSJAROMER-R2_met.fits;0.34141;10612.8;0.687208;0.170667
20150905192253725_OBSJAROMER-R2_snap.fits;0.204326;10601.1;0.14345;0
20150905192353800_OBSJAROMER-R2_snap.fits;0.199821;10599.6;0.136402;0
20150905192521522_OBSJAROMER-R2_met.fits;0.203667;10564.5;0.603462;0.170667
20150905192453874_OBSJAROMER-R2_snap.fits;0.152846;10605.5;0.153158;0
20150905192614941_OBSJAROMER-R2_met.fits;0.235743;10646.5;0.70544;0.170667
20150905192553949_OBSJAROMER-R2_snap.fits;0.192443;10631.8;0.101295;0
20150905192654024_OBSJAROMER-R2_snap.fits;0.176643;10552.7;0.159411;0
20150905192814578_OBSJAROMER-R2_met.fits;0.147271;10615.7;0.454394;0.341333
20150905192824818_OBSJAROMER-R2_met.fits;0.19596;10560.1;0.469458;0.341333
20150905192754098_OBSJAROMER-R2_snap.fits;0.17421;10586.4;0.1995;0
20150905192924893_OBSJAROMER-R2_met.fits;0.544769;10647.9;1.202;0.170667
20150905192944861_OBSJAROMER-R2_met.fits;0.279698;10555.7;0.655158;0.341333
20150905192854173_OBSJAROMER-R2_snap.fits;0.183447;10552.7;0.176595;0
20150905192954248_OBSJAROMER-R2_snap.fits;0.185894;10567.4;0.134781;0
20150905193054322_OBSJAROMER-R2_snap.fits;0.195035;10601.1;0.151903;0
20150905193204808_OBSJAROMER-R2_met.fits;0.220792;10626;0.477199;0.341333
20150905193154397_OBSJAROMER-R2_snap.fits;0.183384;10549.8;0.188532;0
20150905193347890_OBSJAROMER-R2_met.fits;0.141784;10606.9;0.497688;0.170667
20150905193254472_OBSJAROMER-R2_snap.fits;0.168721;10568.8;0.137976;0
20150905193354546_OBSJAROMER-R2_snap.fits;0.124771;10615.7;0.147866;0
20150905193454621_OBSJAROMER-R2_snap.fits;0.186693;10601.1;0.151561;0
20150905193554696_OBSJAROMER-R2_snap.fits;0.192657;10598.1;0.151724;0
20150905193704840_OBSJAROMER-R2_met.fits;0.243903;10592.3;0.508629;0.341333
20150905193654770_OBSJAROMER-R2_snap.fits;0.139807;10564.5;0.153175;0
20150905193830514_OBSJAROMER-R2_met.fits;0.123447;10606.9;0.327504;0.170667
20150905193754845_OBSJAROMER-R2_snap.fits;0.200365;10595.2;0.196664;0
20150905193914888_OBSJAROMER-R2_met.fits;0.295639;10636.2;0.679063;0.170667
20150905193854920_OBSJAROMER-R2_snap.fits;0.151345;10624.5;0.124807;0
20150905193954994_OBSJAROMER-R2_snap.fits;0.157724;10637.7;0.163704;0
20150905194104968_OBSJAROMER-R2_met.fits;0.212739;10640.6;0.927562;0.170667
20150905194055069_OBSJAROMER-R2_snap.fits;0.22376;10628.9;0.131913;0
20150905194155144_OBSJAROMER-R2_snap.fits;0.187626;10609.9;0.151033;0
20150905194255218_OBSJAROMER-R2_snap.fits;0.197063;10601.1;0.189987;0
20150905194414920_OBSJAROMER-R2_met.fits;0.190184;10604;0.941062;0.170667
20150905194434888_OBSJAROMER-R2_met.fits;0.221021;10642.1;0.773453;0.341333
20150905194355293_OBSJAROMER-R2_snap.fits;0.195764;10618.7;0.163318;0
20150905194534962_OBSJAROMER-R2_met.fits;0.605811;10631.8;1.34132;0.170667
20150905194455368_OBSJAROMER-R2_snap.fits;0.158634;10599.6;0.158521;0
20150905194555442_OBSJAROMER-R2_snap.fits;0.191;10590.8;0.140723;0
20150905194744840_OBSJAROMER-R2_met.fits;0.413351;10602.5;0.835448;0.170667
20150905194655517_OBSJAROMER-R2_snap.fits;0.236023;10571.8;0.150583;0
20150905194755592_OBSJAROMER-R2_snap.fits;0.177773;10599.6;0.162829;0
20150905194914952_OBSJAROMER-R2_met.fits;0.650394;10599.6;1.31216;0.170667
20150905194950280_OBSJAROMER-R2_met.fits;0.149072;10609.9;0.329568;0.170667
20150905194855666_OBSJAROMER-R2_snap.fits;0.199737;10634.8;0.182198;0
20150905195014856_OBSJAROMER-R2_met.fits;0.277659;10620.1;0.577251;0.341333
20150905194955741_OBSJAROMER-R2_snap.fits;0.170369;10630.4;0.169171;0
20150905195055816_OBSJAROMER-R2_snap.fits;0.188836;10639.2;0.158503;0
20150905195204936_OBSJAROMER-R2_met.fits;0.187328;10599.6;1.13971;0.170667
20150905195155890_OBSJAROMER-R2_snap.fits;0.175818;10599.6;0.133888;0
20150905195255965_OBSJAROMER-R2_snap.fits;0.151397;10560.1;0.171408;0
20150905195356040_OBSJAROMER-R2_snap.fits;0.15936;10617.2;0.152653;0
20150905195456114_OBSJAROMER-R2_snap.fits;0.171864;10583.5;0.154444;0
20150905195624861_OBSJAROMER-R2_met.fits;0.221692;10549.8;0.724767;0.170667
20150905195556189_OBSJAROMER-R2_snap.fits;0.173012;10580.6;0.218832;0
20150905195656264_OBSJAROMER-R2_snap.fits;0.438047;10593.8;0.556392;0
20150905195756338_OBSJAROMER-R2_snap.fits;1.55576;10599.6;1.58099;0
20150905195856413_OBSJAROMER-R2_snap.fits;1.60353;10582;1.67176;0
20150905195956488_OBSJAROMER-R2_snap.fits;0.606147;10618.7;0.339791;0
