# file name; noise; peak f.; mag.; duration
20150905060010397_OBSJAROMER-R2_met.fits;0.132985;10612.8;0.302284;0.170667
20150905060124978_OBSJAROMER-R2_met.fits;0.301494;10601.1;0.915584;0.341333
20150905060131122_OBSJAROMER-R2_met.fits;0.161589;10571.8;0.479505;0.170667
20150905060053917_OBSJAROMER-R2_snap.fits;0.136692;10601.1;0.143455;0
20150905060230344_OBSJAROMER-R2_met.fits;0.177954;10614.3;0.387822;0.170667
20150905060245021_OBSJAROMER-R2_met.fits;0.352127;10564.5;0.795192;0.170667
20150905060153992_OBSJAROMER-R2_snap.fits;0.193559;10601.1;0.134885;0
20150905060253554_OBSJAROMER-R2_met.fits;0.129104;10563;0.434125;0.170667
20150905060335026_OBSJAROMER-R2_met.fits;0.515776;10615.7;1.21061;0.170667
20150905060254066_OBSJAROMER-R2_snap.fits;0.200291;10549.8;0.177998;0
20150905060434930_OBSJAROMER-R2_met.fits;0.362716;10568.8;0.761302;0.341333
20150905060445000_OBSJAROMER-R2_met.fits;0.227396;10599.6;0.844261;0.341333
20150905060354141_OBSJAROMER-R2_snap.fits;0.170088;10599.6;0.133983;0
20150905060520840_OBSJAROMER-R2_met.fits;0.106645;10604;0.215137;0.170667
20150905060550706_OBSJAROMER-R2_met.fits;0.166435;10551.3;0.443886;0.170667
20150905060454216_OBSJAROMER-R2_snap.fits;0.170206;10645;0.143572;0
20150905060554290_OBSJAROMER-R2_snap.fits;0.151226;10624.5;0.136779;0
20150905060655048_OBSJAROMER-R2_met.fits;0.364758;10590.8;1.13985;0.170667
20150905060724914_OBSJAROMER-R2_met.fits;0.201765;10599.6;0.571626;0.341333
20150905060654365_OBSJAROMER-R2_snap.fits;0.189322;10549.8;0.103052;0
20150905060754952_OBSJAROMER-R2_met.fits;0.190521;10634.8;0.696839;0.341333
20150905060810653_OBSJAROMER-R2_met.fits;0.173704;10599.6;0.391232;0.170667
20150905060754440_OBSJAROMER-R2_snap.fits;0.145156;10602.5;0.162067;0
20150905060904925_OBSJAROMER-R2_met.fits;0.217953;10601.1;0.506748;0.341333
20150905060854514_OBSJAROMER-R2_snap.fits;0.163555;10592.3;0.180714;0
20150905061034866_OBSJAROMER-R2_met.fits;0.141479;10601.1;0.295287;0.341333
20150905060954589_OBSJAROMER-R2_snap.fits;0.139374;10647.9;0.168958;0
20150905061114973_OBSJAROMER-R2_met.fits;0.227058;10567.4;0.852001;0.341333
20150905061054664_OBSJAROMER-R2_snap.fits;0.197614;10601.1;0.136077;0
20150905061235016_OBSJAROMER-R2_met.fits;0.219886;10599.6;0.806989;0.170667
20150905061154738_OBSJAROMER-R2_snap.fits;0.137393;10599.6;0.158908;0
20150905061254813_OBSJAROMER-R2_snap.fits;0.178211;10551.3;0.129881;0
20150905061404957_OBSJAROMER-R2_met.fits;0.233464;10633.3;0.871474;0.341333
20150905061435506_OBSJAROMER-R2_met.fits;0.106452;10604;0.374233;1.19467
20150905061444893_OBSJAROMER-R2_met.fits;0.179804;10592.3;0.434965;0.341333
20150905061354888_OBSJAROMER-R2_snap.fits;0.124897;10599.6;0.12839;0
20150905061508445_OBSJAROMER-R2_met.fits;0.160136;10601.1;0.402193;0.170667
20150905061545138_OBSJAROMER-R2_met.fits;0.176136;10640.6;0.423375;0.170667
20150905061454962_OBSJAROMER-R2_snap.fits;0.139115;10574.7;0.167994;0
20150905061555037_OBSJAROMER-R2_snap.fits;0.159553;10549.8;0.171937;0
20150905061724978_OBSJAROMER-R2_met.fits;0.434582;10647.9;1.05959;0.341333
20150905061750749_OBSJAROMER-R2_met.fits;0.131736;10623;0.333745;0.170667
20150905061655112_OBSJAROMER-R2_snap.fits;0.117054;10605.5;0.200246;0
20150905061755186_OBSJAROMER-R2_snap.fits;0.167661;10552.7;0.156676;0
20150905061855261_OBSJAROMER-R2_snap.fits;0.204385;10601.1;0.158726;0
20150905062006770_OBSJAROMER-R2_met.fits;0.169749;10577.6;0.550242;0.170667
20150905061955336_OBSJAROMER-R2_snap.fits;0.162937;10599.6;0.136876;0
20150905062116914_OBSJAROMER-R2_met.fits;0.131185;10599.6;0.376788;0.170667
20150905062055410_OBSJAROMER-R2_snap.fits;0.16357;10623;0.162715;0
20150905062155485_OBSJAROMER-R2_snap.fits;0.152264;10601.1;0.102981;0
20150905062310920_OBSJAROMER-R2_met.fits;0.13377;10620.1;0.306645;0.170667
20150905062331058_OBSJAROMER-R2_met.fits;0.147063;10612.8;0.348371;0.170667
20150905062255560_OBSJAROMER-R2_snap.fits;0.149659;10549.8;0.115874;0
20150905062355634_OBSJAROMER-R2_snap.fits;0.15407;10647.9;0.145423;0
20150905062551005_OBSJAROMER-R2_met.fits;0.142777;10587.9;0.288356;0.170667
20150905062455709_OBSJAROMER-R2_snap.fits;0.185109;10563;0.157265;0
20150905062650397_OBSJAROMER-R2_met.fits;0.127799;10620.1;0.295177;0.170667
20150905062555784_OBSJAROMER-R2_snap.fits;0.173405;10587.9;0.118026;0
20150905062655858_OBSJAROMER-R2_snap.fits;0.18012;10601.1;0.165037;0
20150905062824946_OBSJAROMER-R2_met.fits;0.211874;10645;0.530861;0.341333
20150905062845597_OBSJAROMER-R2_met.fits;0.140017;10611.3;0.418571;2.38933
20150905062755933_OBSJAROMER-R2_snap.fits;0.156898;10609.9;0.117805;0
20150905062856008_OBSJAROMER-R2_snap.fits;0.206384;10599.6;0.103339;0
20150905063023560_OBSJAROMER-R2_met.fits;0.188898;10606.9;0.379078;0.512
20150905062956082_OBSJAROMER-R2_snap.fits;0.111654;10589.4;0.17323;0
20150905063144285_OBSJAROMER-R2_met.fits;0.0705269;10601.1;0.154125;0.170667
20150905063056157_OBSJAROMER-R2_snap.fits;0.145523;10601.1;0.150474;0
20150905063250845_OBSJAROMER-R2_met.fits;0.127383;10601.1;0.279962;0.170667
20150905063156232_OBSJAROMER-R2_snap.fits;0.158099;10599.6;0.1636;0
20150905063333170_OBSJAROMER-R2_met.fits;0.105985;10595.2;0.612931;0.341333
20150905063256306_OBSJAROMER-R2_snap.fits;0.226211;10577.6;0.211472;0
20150905063356381_OBSJAROMER-R2_snap.fits;0.424569;10576.2;0.597194;0
20150905063524957_OBSJAROMER-R2_met.fits;0.215513;10602.5;0.468431;0.341333
20150905063535026_OBSJAROMER-R2_met.fits;0.575686;10639.2;1.36102;0.341333
20150905063547485_OBSJAROMER-R2_met.fits;0.16846;10590.8;0.425867;0.170667
20150905063550216_OBSJAROMER-R2_met.fits;0.153667;10583.5;0.319164;0.170667
20150905063456456_OBSJAROMER-R2_snap.fits;0.3264;10611.3;0.66968;0
20150905063554994_OBSJAROMER-R2_met.fits;0.3264;10611.3;0.66968;0.341333
20150905063647730_OBSJAROMER-R2_met.fits;0.204797;10620.1;0.613522;0.682667
20150905063650632_OBSJAROMER-R2_met.fits;0.145159;10596.7;0.294424;0.170667
20150905063556530_OBSJAROMER-R2_snap.fits;1.68515;10604;1.54029;0
20150905063744904_OBSJAROMER-R2_met.fits;0.163708;10555.7;0.361742;0.341333
20150905063656605_OBSJAROMER-R2_snap.fits;0.236066;10636.2;0.330742;0
20150905063756680_OBSJAROMER-R2_snap.fits;0.189898;10596.7;0.291387;0
20150905063904946_OBSJAROMER-R2_met.fits;0.205103;10634.8;0.603272;0.341333
20150905063934984_OBSJAROMER-R2_met.fits;0.257247;10636.2;0.955727;0.341333
20150905063856754_OBSJAROMER-R2_snap.fits;0.146338;10599.6;0.155864;0
20150905063956829_OBSJAROMER-R2_snap.fits;0.199032;10599.6;0.165332;0
20150905064124893_OBSJAROMER-R2_met.fits;0.15324;10633.3;0.400211;0.341333
20150905064056904_OBSJAROMER-R2_snap.fits;0.176854;10590.8;0.128232;0
20150905064210802_OBSJAROMER-R2_met.fits;0.137019;10582;0.280132;0.170667
20150905064156978_OBSJAROMER-R2_snap.fits;0.16812;10552.7;0.132908;0
20150905064257053_OBSJAROMER-R2_snap.fits;0.173357;10606.9;0.12945;0
20150905064426141_OBSJAROMER-R2_met.fits;0.112325;10598.1;0.239384;0.170667
20150905064357128_OBSJAROMER-R2_snap.fits;0.133918;10595.2;0.146069;0
20150905064550450_OBSJAROMER-R2_met.fits;0.0877366;10599.6;0.304709;0.170667
20150905064457202_OBSJAROMER-R2_snap.fits;0.155707;10599.6;0.156333;0
20150905064625096_OBSJAROMER-R2_met.fits;0.282867;10585;0.624088;0.170667
20150905064557277_OBSJAROMER-R2_snap.fits;0.17054;10551.3;0.139586;0
20150905064710834_OBSJAROMER-R2_met.fits;0.132112;10599.6;0.265938;0.170667
20150905064657352_OBSJAROMER-R2_snap.fits;0.162045;10577.6;0.124289;0
20150905064757426_OBSJAROMER-R2_snap.fits;0.160826;10552.7;0.129136;0
20150905064854941_OBSJAROMER-R2_met.fits;0.261694;10599.6;0.802478;0.341333
20150905064857501_OBSJAROMER-R2_snap.fits;0.184503;10612.8;0.170239;0
20150905065021981_OBSJAROMER-R2_met.fits;0.130796;10643.6;0.298345;0.170667
20150905064957576_OBSJAROMER-R2_snap.fits;0.151879;10599.6;0.104375;0
20150905065141170_OBSJAROMER-R2_met.fits;0.140727;10609.9;0.287743;0.170667
20150905065057650_OBSJAROMER-R2_snap.fits;0.195906;10605.5;0.119105;0
20150905065157725_OBSJAROMER-R2_snap.fits;0.158441;10617.2;0.127505;0
20150905065321352_OBSJAROMER-R2_met.fits;0.0999558;10580.6;0.465524;0.853333
20150905065350706_OBSJAROMER-R2_met.fits;0.150499;10589.4;0.316846;0.170667
20150905065257800_OBSJAROMER-R2_snap.fits;0.150894;10549.8;0.137718;0
20150905065451122_OBSJAROMER-R2_met.fits;0.17678;10586.4;0.358249;0.170667
20150905065357874_OBSJAROMER-R2_snap.fits;0.157666;10549.8;0.190869;0
20150905065504946_OBSJAROMER-R2_met.fits;0.184121;10596.7;0.545141;0.341333
20150905065457949_OBSJAROMER-R2_snap.fits;0.166794;10601.1;0.130811;0
20150905065624989_OBSJAROMER-R2_met.fits;0.274993;10609.9;0.869013;0.341333
20150905065558024_OBSJAROMER-R2_snap.fits;0.164671;10647.9;0.15205;0
20150905065721992_OBSJAROMER-R2_met.fits;0.146655;10596.7;0.30555;0.170667
20150905065658098_OBSJAROMER-R2_snap.fits;0.140959;10567.4;0.175615;0
20150905065842717_OBSJAROMER-R2_met.fits;0.122802;10574.7;0.437702;0.341333
20150905065758173_OBSJAROMER-R2_snap.fits;0.118904;10599.6;0.178719;0
20150905065902173_OBSJAROMER-R2_met.fits;0.13616;10608.4;0.32482;0.170667
20150905065904904_OBSJAROMER-R2_met.fits;0.2666;10640.6;0.613829;0.341333
20150905065951154_OBSJAROMER-R2_met.fits;0.155696;10630.4;0.348142;0.170667
20150905065858248_OBSJAROMER-R2_snap.fits;0.178986;10624.5;0.122695;0
20150905065958322_OBSJAROMER-R2_snap.fits;0.143677;10618.7;0.137806;0
