# file name; noise; peak f.; mag.; duration
20150905115954952_OBSJAROMER-R2_met.fits;0.135105;10633.3;0.976524;0.341333
20150905120104925_OBSJAROMER-R2_met.fits;0.457245;10618.7;1.05474;0.341333
20150905120114994_OBSJAROMER-R2_met.fits;0.193575;10630.4;1.01232;0.170667
20150905120020722_OBSJAROMER-R2_snap.fits;0.176499;10590.8;0.154285;0
20150905120130696_OBSJAROMER-R2_met.fits;0.117669;10612.8;0.241967;0.170667
20150905120120797_OBSJAROMER-R2_snap.fits;0.154258;10642.1;0.136597;0
20150905120220872_OBSJAROMER-R2_snap.fits;0.141849;10583.5;0.124456;0
20150905120334941_OBSJAROMER-R2_met.fits;0.209288;10633.3;0.792103;0.341333
20150905120320946_OBSJAROMER-R2_snap.fits;0.130368;10599.6;0.160197;0
20150905120421021_OBSJAROMER-R2_snap.fits;0.197059;10587.9;0.14927;0
20150905120547549_OBSJAROMER-R2_met.fits;0.0891486;10599.6;0.205273;0.170667
20150905120554888_OBSJAROMER-R2_met.fits;0.26902;10601.1;0.714078;2.048
20150905120521096_OBSJAROMER-R2_snap.fits;0.169542;10570.3;0.124031;0
20150905120625096_OBSJAROMER-R2_met.fits;0.488192;10570.3;2.69689;0.341333
20150905120634994_OBSJAROMER-R2_met.fits;0.240496;10606.9;0.820813;0.170667
20150905120621170_OBSJAROMER-R2_snap.fits;0.129252;10599.6;0.135073;0
20150905120721245_OBSJAROMER-R2_snap.fits;0.148534;10564.5;0.110157;0
20150905120824904_OBSJAROMER-R2_met.fits;0.347152;10555.7;0.920202;0.341333
20150905120830536_OBSJAROMER-R2_met.fits;0.132399;10606.9;0.3299;0.170667
20150905120821320_OBSJAROMER-R2_snap.fits;0.237308;10599.6;0.171778;0
20150905121014984_OBSJAROMER-R2_met.fits;0.366461;10643.6;0.84385;0.170667
20150905120921394_OBSJAROMER-R2_snap.fits;0.146803;10599.6;0.145329;0
20150905121104989_OBSJAROMER-R2_met.fits;0.174224;10636.2;1.00248;0.170667
20150905121110621_OBSJAROMER-R2_met.fits;0.139726;10621.6;0.334706;0.170667
20150905121021469_OBSJAROMER-R2_snap.fits;0.150937;10645;0.143548;0
20150905121121544_OBSJAROMER-R2_snap.fits;0.170659;10598.1;0.152238;0
20150905121245000_OBSJAROMER-R2_met.fits;0.277282;10637.7;0.88225;0.170667
20150905121254898_OBSJAROMER-R2_met.fits;0.205915;10605.5;0.763262;0.341333
20150905121304968_OBSJAROMER-R2_met.fits;0.533241;10599.6;1.13938;0.170667
20150905121221618_OBSJAROMER-R2_snap.fits;0.160476;10599.6;0.112558;0
20150905121324936_OBSJAROMER-R2_met.fits;0.341417;10599.6;1.02341;0.341333
20150905121354973_OBSJAROMER-R2_met.fits;0.34151;10646.5;0.839003;0.170667
20150905121406578_OBSJAROMER-R2_met.fits;0.119845;10640.6;0.432648;0.341333
20150905121321693_OBSJAROMER-R2_snap.fits;0.197741;10573.2;0.118635;0
20150905121454877_OBSJAROMER-R2_met.fits;0.145188;10621.6;0.425045;0.341333
20150905121421768_OBSJAROMER-R2_snap.fits;0.224897;10599.6;0.195342;0
20150905121521842_OBSJAROMER-R2_snap.fits;0.174985;10552.7;0.142181;0
20150905121710216_OBSJAROMER-R2_met.fits;0.144781;10608.4;0.323282;0.170667
20150905121621917_OBSJAROMER-R2_snap.fits;0.145463;10599.6;0.143107;0
20150905121810632_OBSJAROMER-R2_met.fits;0.121345;10634.8;0.260967;0.170667
20150905121721992_OBSJAROMER-R2_snap.fits;0.180302;10599.6;0.14025;0
20150905121823261_OBSJAROMER-R2_met.fits;0.118817;10592.3;0.240251;0.170667
20150905121844936_OBSJAROMER-R2_met.fits;0.471508;10614.3;1.07871;0.341333
20150905121914973_OBSJAROMER-R2_met.fits;0.244618;10647.9;0.870301;0.170667
20150905121822066_OBSJAROMER-R2_snap.fits;0.165992;10551.3;0.115652;0
20150905121929480_OBSJAROMER-R2_met.fits;0.13622;10593.8;0.284795;0.170667
20150905121934941_OBSJAROMER-R2_met.fits;0.27183;10596.7;0.813207;0.341333
20150905122010440_OBSJAROMER-R2_met.fits;0.153227;10606.9;0.314391;0.170667
20150905122017608_OBSJAROMER-R2_met.fits;0.151196;10606.9;0.330072;0.170667
20150905121922141_OBSJAROMER-R2_snap.fits;0.126165;10549.8;0.151769;0
20150905122030578_OBSJAROMER-R2_met.fits;0.134083;10628.9;0.297363;0.170667
20150905122044914_OBSJAROMER-R2_met.fits;0.213139;10614.3;0.74124;0.341333
20150905122022216_OBSJAROMER-R2_snap.fits;0.207087;10621.6;0.12578;0
20150905122134920_OBSJAROMER-R2_met.fits;0.159929;10601.1;0.80272;0.341333
20150905122210248_OBSJAROMER-R2_met.fits;0.149884;10570.3;0.31512;0.170667
20150905122122290_OBSJAROMER-R2_snap.fits;0.16826;10551.3;0.146102;0
20150905122234994_OBSJAROMER-R2_met.fits;0.256001;10599.6;0.877276;0.170667
20150905122304861_OBSJAROMER-R2_met.fits;0.289747;10598.1;0.588617;0.170667
20150905122310664_OBSJAROMER-R2_met.fits;0.157085;10611.3;0.318226;0.170667
20150905122222365_OBSJAROMER-R2_snap.fits;0.157396;10601.1;0.179568;0
20150905122417053_OBSJAROMER-R2_met.fits;0.102446;10586.4;0.230564;0.170667
20150905122322440_OBSJAROMER-R2_snap.fits;0.180757;10634.8;0.129313;0
20150905122514909_OBSJAROMER-R2_met.fits;0.193447;10557.1;0.743335;0.341333
20150905122422514_OBSJAROMER-R2_snap.fits;0.121267;10599.6;0.13004;0
20150905122522589_OBSJAROMER-R2_snap.fits;0.115059;10601.1;0.134753;0
20150905122622664_OBSJAROMER-R2_snap.fits;0.144912;10604;0.133052;0
20150905122735026_OBSJAROMER-R2_met.fits;0.257877;10601.1;0.528863;0.170667
20150905122805576_OBSJAROMER-R2_met.fits;0.182872;10598.1;0.84381;3.92533
20150905122722738_OBSJAROMER-R2_snap.fits;0.147151;10599.6;0.150531;0
20150905122822813_OBSJAROMER-R2_snap.fits;0.13335;10646.5;0.120396;0
20150905122954973_OBSJAROMER-R2_met.fits;0.393775;10609.9;0.919617;0.170667
20150905123010504_OBSJAROMER-R2_met.fits;0.129635;10593.8;0.282365;0.170667
20150905122922888_OBSJAROMER-R2_snap.fits;0.193229;10576.2;0.13308;0
20150905123030642_OBSJAROMER-R2_met.fits;0.169039;10595.2;0.371549;0.170667
20150905123022962_OBSJAROMER-R2_snap.fits;0.14285;10563;0.156431;0
20150905123125085_OBSJAROMER-R2_met.fits;0.241087;10642.1;0.499172;0.170667
20150905123144882_OBSJAROMER-R2_met.fits;0.202151;10647.9;0.731177;0.341333
20150905123150344_OBSJAROMER-R2_met.fits;0.108634;10617.2;0.240314;0.170667
20150905123205021_OBSJAROMER-R2_met.fits;0.453883;10568.8;0.92303;0.170667
20150905123123037_OBSJAROMER-R2_snap.fits;0.155378;10628.9;0.122795;0
20150905123224989_OBSJAROMER-R2_met.fits;0.347812;10585;0.76691;0.170667
20150905123223112_OBSJAROMER-R2_snap.fits;0.161419;10634.8;0.179224;0
20150905123324893_OBSJAROMER-R2_met.fits;0.206138;10599.6;0.612923;0.341333
20150905123403293_OBSJAROMER-R2_met.fits;0.101686;10642.1;0.260023;5.12
20150905123323186_OBSJAROMER-R2_snap.fits;0.173425;10599.6;0.147201;0
20150905123434866_OBSJAROMER-R2_met.fits;0.242061;10621.6;0.63536;0.341333
20150905123423261_OBSJAROMER-R2_snap.fits;0.16696;10599.6;0.194018;0
20150905123523336_OBSJAROMER-R2_snap.fits;0.204914;10643.6;0.134299;0
20150905123630237_OBSJAROMER-R2_met.fits;0.137424;10571.8;0.397042;0.170667
20150905123644914_OBSJAROMER-R2_met.fits;0.435818;10634.8;0.992652;0.341333
20150905123657032_OBSJAROMER-R2_met.fits;0.149677;10604;0.471078;0.170667
20150905123623410_OBSJAROMER-R2_snap.fits;0.132661;10589.4;0.100978;0
20150905123725874_OBSJAROMER-R2_met.fits;0.100762;10570.3;0.205303;0.170667
20150905123732360_OBSJAROMER-R2_met.fits;0.119752;10631.8;0.290511;0.170667
20150905123804957_OBSJAROMER-R2_met.fits;0.551733;10617.2;1.35759;0.341333
20150905123723485_OBSJAROMER-R2_snap.fits;0.199423;10549.8;0.178371;0
20150905123823560_OBSJAROMER-R2_snap.fits;0.214492;10601.1;0.123914;0
20150905124014834_OBSJAROMER-R2_met.fits;0.148877;10601.1;0.340349;0.341333
20150905123923634_OBSJAROMER-R2_snap.fits;0.177153;10645;0.132798;0
20150905124043848_OBSJAROMER-R2_met.fits;0.144205;10590.8;0.377408;1.36533
20150905124023709_OBSJAROMER-R2_snap.fits;0.135464;10599.6;0.119743;0
20150905124123784_OBSJAROMER-R2_snap.fits;0.190072;10586.4;0.137942;0
20150905124234952_OBSJAROMER-R2_met.fits;0.319503;10601.1;0.642881;0.170667
20150905124223858_OBSJAROMER-R2_snap.fits;0.151115;10599.6;0.185603;0
20150905124334856_OBSJAROMER-R2_met.fits;0.15277;10570.3;0.426449;0.341333
20150905124350386_OBSJAROMER-R2_met.fits;0.133677;10601.1;0.288855;0.170667
20150905124323933_OBSJAROMER-R2_snap.fits;0.12384;10601.1;0.133296;0
20150905124444829_OBSJAROMER-R2_met.fits;0.11418;10592.3;0.307995;0.341333
20150905124424008_OBSJAROMER-R2_snap.fits;0.186385;10602.5;0.166039;0
20150905124524082_OBSJAROMER-R2_snap.fits;0.168749;10557.1;0.141388;0
20150905124634909_OBSJAROMER-R2_met.fits;0.264156;10579.1;0.623485;1.536
20150905124624157_OBSJAROMER-R2_snap.fits;0.199365;10599.6;0.157131;0
20150905124724914_OBSJAROMER-R2_met.fits;0.542752;10645;1.14247;0.170667
20150905124754952_OBSJAROMER-R2_met.fits;0.235014;10647.9;1.02884;0.341333
20150905124724232_OBSJAROMER-R2_snap.fits;0.131448;10615.7;0.141396;0
20150905124824989_OBSJAROMER-R2_met.fits;0.228231;10576.2;1.05327;0.170667
20150905124850418_OBSJAROMER-R2_met.fits;0.170859;10606.9;0.364769;0.170667
20150905124904925_OBSJAROMER-R2_met.fits;0.22835;10601.1;0.620095;0.341333
20150905124824306_OBSJAROMER-R2_snap.fits;0.1568;10579.1;0.141951;0
20150905124924893_OBSJAROMER-R2_met.fits;0.402204;10615.7;0.881645;0.170667
20150905124924381_OBSJAROMER-R2_snap.fits;0.168807;10599.6;0.144479;0
20150905125033330_OBSJAROMER-R2_met.fits;0.162914;10605.5;0.330219;0.341333
20150905125104904_OBSJAROMER-R2_met.fits;0.227789;10599.6;0.889825;0.853333
20150905125024456_OBSJAROMER-R2_snap.fits;0.164928;10601.1;0.179594;0
20150905125124530_OBSJAROMER-R2_snap.fits;0.148471;10604;0.154725;0
20150905125304882_OBSJAROMER-R2_met.fits;0.258355;10552.7;0.587507;0.341333
20150905125224605_OBSJAROMER-R2_snap.fits;0.104778;10601.1;0.112599;0
20150905125324680_OBSJAROMER-R2_snap.fits;0.161295;10605.5;0.143593;0
20150905125424754_OBSJAROMER-R2_snap.fits;0.111607;10599.6;0.125807;0
20150905125544968_OBSJAROMER-R2_met.fits;0.296015;10620.1;0.691309;0.170667
20150905125604936_OBSJAROMER-R2_met.fits;0.634663;10631.8;1.27081;0.341333
20150905125524829_OBSJAROMER-R2_snap.fits;0.15602;10599.6;0.152248;0
20150905125630536_OBSJAROMER-R2_met.fits;0.143235;10620.1;0.347546;0.170667
20150905125634973_OBSJAROMER-R2_met.fits;0.258508;10592.3;1.03765;0.170667
20150905125710813_OBSJAROMER-R2_met.fits;0.136414;10599.6;0.378232;0.170667
20150905125624904_OBSJAROMER-R2_snap.fits;0.183469;10647.9;0.130498;0
20150905125734877_OBSJAROMER-R2_met.fits;0.197618;10582;0.435453;0.341333
20150905125804914_OBSJAROMER-R2_met.fits;0.438524;10573.2;1.11262;0.341333
20150905125724978_OBSJAROMER-R2_snap.fits;0.137282;10599.6;0.159894;0
20150905125825053_OBSJAROMER-R2_snap.fits;0.132862;10608.4;0.130541;0
20150905125925128_OBSJAROMER-R2_snap.fits;0.178042;10599.6;0.137254;0
