# file name; noise; peak f.; mag.; duration
20150905170045000_OBSJAROMER-R2_met.fits;0.24992;10618.7;0.681937;0.170667
20150905170050290_OBSJAROMER-R2_met.fits;0.122104;10580.6;0.258707;0.170667
20150905170102237_OBSJAROMER-R2_met.fits;0.191531;10571.8;0.391726;0.170667
20150905170124936_OBSJAROMER-R2_met.fits;0.51282;10604;1.27611;0.170667
20150905170043122_OBSJAROMER-R2_snap.fits;0.148691;10602.5;0.167968;0
20150905170143197_OBSJAROMER-R2_snap.fits;0.175645;10595.2;0.193164;0
20150905170329864_OBSJAROMER-R2_met.fits;0.160274;10609.9;0.395997;0.170667
20150905170243272_OBSJAROMER-R2_snap.fits;0.190314;10605.5;0.17755;0
20150905170404850_OBSJAROMER-R2_met.fits;0.327661;10602.5;0.794723;0.341333
20150905170410653_OBSJAROMER-R2_met.fits;0.124107;10604;0.25295;0.170667
20150905170343346_OBSJAROMER-R2_snap.fits;0.166784;10598.1;0.163357;0
20150905170443421_OBSJAROMER-R2_snap.fits;0.179155;10601.1;0.133633;0
20150905170543496_OBSJAROMER-R2_snap.fits;0.194247;10601.1;0.192584;0
20150905170734941_OBSJAROMER-R2_met.fits;0.205135;10647.9;0.926752;0.170667
20150905170643570_OBSJAROMER-R2_snap.fits;0.157978;10599.6;0.196288;0
20150905170814877_OBSJAROMER-R2_met.fits;0.244641;10599.6;0.835992;0.341333
20150905170743645_OBSJAROMER-R2_snap.fits;0.236982;10599.6;0.168325;0
20150905170844914_OBSJAROMER-R2_met.fits;0.288257;10636.2;0.89705;0.170667
20150905170843720_OBSJAROMER-R2_snap.fits;0.169211;10599.6;0.186778;0
20150905170943794_OBSJAROMER-R2_snap.fits;0.234589;10596.7;0.141509;0
20150905171134898_OBSJAROMER-R2_met.fits;0.40208;10640.6;1.13204;0.341333
20150905171043869_OBSJAROMER-R2_snap.fits;0.180328;10599.6;0.154805;0
20150905171143944_OBSJAROMER-R2_snap.fits;0.183739;10585;0.150448;0
20150905171244018_OBSJAROMER-R2_snap.fits;0.179025;10592.3;0.136814;0
20150905171430856_OBSJAROMER-R2_met.fits;0.137595;10608.4;0.318154;0.170667
20150905171434952_OBSJAROMER-R2_met.fits;0.241735;10599.6;0.761211;0.170667
20150905171344093_OBSJAROMER-R2_snap.fits;0.190083;10601.1;0.199785;0
20150905171444168_OBSJAROMER-R2_snap.fits;0.216639;10601.1;0.154636;0
20150905171630664_OBSJAROMER-R2_met.fits;0.126611;10598.1;0.255208;0.170667
20150905171544242_OBSJAROMER-R2_snap.fits;0.167387;10590.8;0.18478;0
20150905171644317_OBSJAROMER-R2_snap.fits;0.187427;10557.1;0.13262;0
20150905171804872_OBSJAROMER-R2_met.fits;0.202766;10634.8;0.446214;0.341333
20150905171814941_OBSJAROMER-R2_met.fits;0.19436;10551.3;0.985418;0.170667
20150905171744392_OBSJAROMER-R2_snap.fits;0.195706;10647.9;0.143644;0
20150905171844466_OBSJAROMER-R2_snap.fits;0.18298;10565.9;0.158496;0
20150905171954952_OBSJAROMER-R2_met.fits;0.295082;10601.1;0.821952;0.170667
20150905171944541_OBSJAROMER-R2_snap.fits;0.15875;10583.5;0.162761;0
20150905172055026_OBSJAROMER-R2_met.fits;0.216918;10598.1;0.527412;0.170667
20150905172136669_OBSJAROMER-R2_met.fits;0.127291;10580.6;0.518677;3.24267
20150905172044616_OBSJAROMER-R2_snap.fits;0.198568;10599.6;0.163515;0
20150905172144690_OBSJAROMER-R2_snap.fits;0.172843;10564.5;0.150709;0
20150905172339549_OBSJAROMER-R2_met.fits;0.150757;10577.6;0.388207;0.170667
20150905172244765_OBSJAROMER-R2_snap.fits;0.195601;10554.2;0.226864;0
20150905172344840_OBSJAROMER-R2_snap.fits;0.175563;10599.6;0.162614;0
20150905172444914_OBSJAROMER-R2_snap.fits;0.189446;10592.3;0.151565;0
20150905172544989_OBSJAROMER-R2_snap.fits;0.197377;10554.2;0.214336;0
20150905172645064_OBSJAROMER-R2_snap.fits;0.173552;10573.2;0.137577;0
20150905172745138_OBSJAROMER-R2_snap.fits;0.185265;10599.6;0.14804;0
20150905172919346_OBSJAROMER-R2_met.fits;0.191398;10595.2;0.885832;0.341333
20150905172845213_OBSJAROMER-R2_snap.fits;0.157647;10628.9;0.161048;0
20150905173024882_OBSJAROMER-R2_met.fits;0.35721;10586.4;0.95154;0.341333
20150905173034952_OBSJAROMER-R2_met.fits;0.309123;10595.2;1.09972;0.170667
20150905172945288_OBSJAROMER-R2_snap.fits;0.231025;10614.3;0.170142;0
20150905173114888_OBSJAROMER-R2_met.fits;0.557369;10647.9;1.12925;0.341333
20150905173045362_OBSJAROMER-R2_snap.fits;0.143879;10599.6;0.0839119;0
20150905173154824_OBSJAROMER-R2_met.fits;0.17073;10620.1;0.501676;0.341333
20150905173145437_OBSJAROMER-R2_snap.fits;0.170044;10602.5;0.161204;0
20150905173300530_OBSJAROMER-R2_met.fits;0.103358;10602.5;0.221048;0.682667
20150905173324936_OBSJAROMER-R2_met.fits;0.237658;10609.9;0.74104;0.170667
20150905173245512_OBSJAROMER-R2_snap.fits;0.197326;10599.6;0.140495;0
20150905173345586_OBSJAROMER-R2_snap.fits;0.156184;10598.1;0.172425;0
20150905173514845_OBSJAROMER-R2_met.fits;0.235025;10636.2;0.482023;0.341333
20150905173445661_OBSJAROMER-R2_snap.fits;0.164437;10599.6;0.159103;0
20150905173634888_OBSJAROMER-R2_met.fits;0.23903;10626;0.537185;0.170667
20150905173545736_OBSJAROMER-R2_snap.fits;0.180135;10599.6;0.195023;0
20150905173724893_OBSJAROMER-R2_met.fits;0.236679;10626;0.909567;0.341333
20150905173645810_OBSJAROMER-R2_snap.fits;0.135773;10585;0.176311;0
20150905173744861_OBSJAROMER-R2_met.fits;0.330951;10624.5;0.856867;0.341333
20150905173824968_OBSJAROMER-R2_met.fits;0.339553;10605.5;1.05627;0.170667
20150905173745885_OBSJAROMER-R2_snap.fits;0.185665;10602.5;0.182241;0
20150905173845960_OBSJAROMER-R2_snap.fits;0.181382;10599.6;0.166311;0
20150905173946034_OBSJAROMER-R2_snap.fits;0.15065;10647.9;0.118248;0
20150905174046109_OBSJAROMER-R2_snap.fits;0.164986;10599.6;0.159218;0
20150905174146184_OBSJAROMER-R2_snap.fits;0.151738;10571.8;0.157723;0
20150905174304861_OBSJAROMER-R2_met.fits;0.182999;10565.9;0.530164;0.341333
20150905174246258_OBSJAROMER-R2_snap.fits;0.335834;10599.6;0.166976;0
20150905174434973_OBSJAROMER-R2_met.fits;0.181208;10601.1;1.0565;0.170667
20150905174346333_OBSJAROMER-R2_snap.fits;0.791085;10601.1;0.537005;0
20150905174446408_OBSJAROMER-R2_snap.fits;0.26769;10637.7;0.852389;0
20150905174544946_OBSJAROMER-R2_met.fits;0.26769;10637.7;0.852389;0.170667
20150905174612594_OBSJAROMER-R2_met.fits;0.130539;10587.9;0.412696;0.170667
20150905174546482_OBSJAROMER-R2_snap.fits;0.440683;10573.2;0.446037;0
20150905174710621_OBSJAROMER-R2_met.fits;0.147759;10599.6;0.360112;0.170667
20150905174646557_OBSJAROMER-R2_snap.fits;0.232168;10646.5;0.22282;0
20150905174753970_OBSJAROMER-R2_met.fits;0.137526;10621.6;0.435698;0.170667
20150905174834930_OBSJAROMER-R2_met.fits;0.224895;10643.6;1.02464;0.341333
20150905174746632_OBSJAROMER-R2_snap.fits;0.188096;10596.7;0.186956;0
20150905174934834_OBSJAROMER-R2_met.fits;0.186484;10595.2;0.458121;0.341333
20150905174846706_OBSJAROMER-R2_snap.fits;0.181821;10611.3;0.179845;0
20150905174946781_OBSJAROMER-R2_snap.fits;0.21632;10599.6;0.185484;0
20150905175115016_OBSJAROMER-R2_met.fits;0.307329;10593.8;0.630552;0.170667
20150905175046856_OBSJAROMER-R2_snap.fits;0.142338;10611.3;0.133985;0
20150905175144882_OBSJAROMER-R2_met.fits;0.379062;10558.6;0.98707;0.341333
20150905175208776_OBSJAROMER-R2_met.fits;0.10272;10557.1;0.239966;0.170667
20150905175236765_OBSJAROMER-R2_met.fits;0.169494;10598.1;0.751173;0.341333
20150905175241032_OBSJAROMER-R2_met.fits;0.145479;10601.1;0.526471;0.682667
20150905175146930_OBSJAROMER-R2_snap.fits;0.179955;10571.8;0.213492;0
20150905175304925_OBSJAROMER-R2_met.fits;0.376357;10630.4;1.16071;0.341333
20150905175247005_OBSJAROMER-R2_snap.fits;0.185868;10604;0.128414;0
20150905175347080_OBSJAROMER-R2_snap.fits;0.165743;10599.6;0.170796;0
20150905175444936_OBSJAROMER-R2_met.fits;0.310465;10577.6;0.941273;0.170667
20150905175534941_OBSJAROMER-R2_met.fits;0.423934;10618.7;0.915743;0.170667
20150905175447154_OBSJAROMER-R2_snap.fits;0.159571;10593.8;0.139521;0
20150905175547229_OBSJAROMER-R2_snap.fits;0.195753;10643.6;0.141387;0
20150905175724850_OBSJAROMER-R2_met.fits;0.39961;10609.9;0.822174;0.170667
20150905175647304_OBSJAROMER-R2_snap.fits;0.169683;10574.7;0.157325;0
20150905175804786_OBSJAROMER-R2_met.fits;0.127407;10640.6;0.297395;0.341333
20150905175747378_OBSJAROMER-R2_snap.fits;0.199752;10561.5;0.144217;0
20150905175844210_OBSJAROMER-R2_met.fits;0.120803;10587.9;0.29008;0.170667
20150905175854962_OBSJAROMER-R2_met.fits;0.401994;10601.1;0.887297;0.170667
20150905175847453_OBSJAROMER-R2_snap.fits;0.174513;10647.9;0.146461;0
20150905175947528_OBSJAROMER-R2_snap.fits;0.164144;10643.6;0.130934;0
