# file name; noise; peak f.; mag.; duration
20150905160024818_OBSJAROMER-R2_met.fits;0.183628;10602.5;0.438114;0.341333
20150905160124893_OBSJAROMER-R2_met.fits;0.533611;10599.6;1.11322;0.341333
20150905160038642_OBSJAROMER-R2_snap.fits;0.226805;10585;0.160194;0
20150905160204829_OBSJAROMER-R2_met.fits;0.150573;10620.1;0.422039;0.341333
20150905160138717_OBSJAROMER-R2_snap.fits;0.16114;10608.4;0.155344;0
20150905160334941_OBSJAROMER-R2_met.fits;0.671524;10647.9;1.35779;0.170667
20150905160238792_OBSJAROMER-R2_snap.fits;0.194114;10640.6;0.135501;0
20150905160424946_OBSJAROMER-R2_met.fits;0.186811;10580.6;0.910893;0.170667
20150905160338866_OBSJAROMER-R2_snap.fits;0.202579;10582;0.182826;0
20150905160437746_OBSJAROMER-R2_met.fits;0.208314;10605.5;0.73499;0.512
20150905160514952_OBSJAROMER-R2_met.fits;0.33735;10626;0.834231;0.170667
20150905160438941_OBSJAROMER-R2_snap.fits;0.218647;10599.6;0.132827;0
20150905160544818_OBSJAROMER-R2_met.fits;0.217475;10646.5;0.482111;0.170667
20150905160634482_OBSJAROMER-R2_met.fits;0.0767943;10640.6;0.155594;0.170667
20150905160539016_OBSJAROMER-R2_snap.fits;0.204672;10611.3;0.166536;0
20150905160644893_OBSJAROMER-R2_met.fits;0.279646;10560.1;0.883774;0.341333
20150905160707250_OBSJAROMER-R2_met.fits;0.096761;10599.6;0.228358;0.170667
20150905160639090_OBSJAROMER-R2_snap.fits;0.230092;10582;0.155841;0
20150905160804936_OBSJAROMER-R2_met.fits;0.562481;10637.7;1.34291;0.341333
20150905160739165_OBSJAROMER-R2_snap.fits;0.151779;10605.5;0.139415;0
20150905160904840_OBSJAROMER-R2_met.fits;0.144824;10637.7;0.325151;0.341333
20150905160839240_OBSJAROMER-R2_snap.fits;0.171479;10590.8;0.216552;0
20150905160944946_OBSJAROMER-R2_met.fits;0.458251;10599.6;1.28981;0.170667
20150905160950749_OBSJAROMER-R2_met.fits;0.145568;10604;0.292795;0.170667
20150905161024882_OBSJAROMER-R2_met.fits;0.248791;10606.9;0.549616;0.341333
20150905161034952_OBSJAROMER-R2_met.fits;0.531769;10621.6;1.10818;0.170667
20150905160939314_OBSJAROMER-R2_snap.fits;0.193322;10604;0.139703;0
20150905161104989_OBSJAROMER-R2_met.fits;0.426702;10637.7;1.04259;0.170667
20150905161039389_OBSJAROMER-R2_snap.fits;0.152947;10624.5;0.17642;0
20150905161230834_OBSJAROMER-R2_met.fits;0.165714;10601.1;0.345594;0.170667
20150905161139464_OBSJAROMER-R2_snap.fits;0.159114;10640.6;0.174562;0
20150905161321693_OBSJAROMER-R2_met.fits;0.102512;10601.1;0.218274;0.170667
20150905161239538_OBSJAROMER-R2_snap.fits;0.171837;10612.8;0.140834;0
20150905161354973_OBSJAROMER-R2_met.fits;0.3103;10552.7;0.871509;0.170667
20150905161414941_OBSJAROMER-R2_met.fits;0.408133;10643.6;1.06997;0.170667
20150905161339613_OBSJAROMER-R2_snap.fits;0.17426;10639.2;0.156694;0
20150905161439688_OBSJAROMER-R2_snap.fits;0.151714;10552.7;0.136613;0
20150905161539762_OBSJAROMER-R2_snap.fits;0.145357;10595.2;0.20004;0
20150905161714824_OBSJAROMER-R2_met.fits;0.182949;10601.1;0.464367;0.341333
20150905161731208_OBSJAROMER-R2_met.fits;0.141626;10608.4;0.291461;0.170667
20150905161734962_OBSJAROMER-R2_met.fits;0.572151;10582;1.31972;0.170667
20150905161639837_OBSJAROMER-R2_snap.fits;0.155719;10623;0.116598;0
20150905161814898_OBSJAROMER-R2_met.fits;0.259128;10596.7;0.661336;0.170667
20150905161739912_OBSJAROMER-R2_snap.fits;0.162159;10601.1;0.172772;0
20150905161844936_OBSJAROMER-R2_met.fits;0.28382;10642.1;1.13631;0.341333
20150905161850568_OBSJAROMER-R2_met.fits;0.148536;10579.1;0.304367;0.170667
20150905161839986_OBSJAROMER-R2_snap.fits;0.178799;10599.6;0.106696;0
20150905161940061_OBSJAROMER-R2_snap.fits;0.150601;10599.6;0.197903;0
20150905162040136_OBSJAROMER-R2_snap.fits;0.179615;10605.5;0.225452;0
20150905162144989_OBSJAROMER-R2_met.fits;0.335717;10554.2;0.769181;0.170667
20150905162231069_OBSJAROMER-R2_met.fits;0.170798;10596.7;0.345016;0.170667
20150905162140210_OBSJAROMER-R2_snap.fits;0.19046;10647.9;0.107416;0
20150905162324829_OBSJAROMER-R2_met.fits;0.18219;10558.6;0.433866;0.341333
20150905162240285_OBSJAROMER-R2_snap.fits;0.155278;10598.1;0.242094;0
20150905162359133_OBSJAROMER-R2_met.fits;0.126168;10599.6;0.267377;0.170667
20150905162430877_OBSJAROMER-R2_met.fits;0.153384;10612.8;0.311007;0.170667
20150905162434973_OBSJAROMER-R2_met.fits;0.576535;10636.2;1.28387;0.170667
20150905162340360_OBSJAROMER-R2_snap.fits;0.154562;10609.9;0.137494;0
20150905162440434_OBSJAROMER-R2_snap.fits;0.181113;10601.1;0.158683;0
20150905162540509_OBSJAROMER-R2_snap.fits;0.198588;10611.3;0.146124;0
20150905162640584_OBSJAROMER-R2_snap.fits;0.163039;10567.4;0.131682;0
20150905162800114_OBSJAROMER-R2_met.fits;0.167667;10614.3;0.414612;1.024
20150905162824861_OBSJAROMER-R2_met.fits;0.173468;10593.8;0.634324;0.341333
20150905162740658_OBSJAROMER-R2_snap.fits;0.130352;10599.6;0.151275;0
20150905162844829_OBSJAROMER-R2_met.fits;0.229922;10599.6;0.512195;0.341333
20150905162840733_OBSJAROMER-R2_snap.fits;0.151116;10601.1;0.155335;0
20150905162940808_OBSJAROMER-R2_snap.fits;0.139756;10605.5;0.159529;0
20150905163104946_OBSJAROMER-R2_met.fits;0.37449;10634.8;0.772385;0.170667
20150905163040882_OBSJAROMER-R2_snap.fits;0.20105;10599.6;0.147374;0
20150905163234888_OBSJAROMER-R2_met.fits;0.37452;10564.5;0.964282;0.341333
20150905163140957_OBSJAROMER-R2_snap.fits;0.143368;10647.9;0.15957;0
20150905163241032_OBSJAROMER-R2_snap.fits;0.170969;10614.3;0.135918;0
20150905163341106_OBSJAROMER-R2_snap.fits;0.144081;10599.6;0.154592;0
20150905163444936_OBSJAROMER-R2_met.fits;0.602434;10592.3;1.22757;0.170667
20150905163524872_OBSJAROMER-R2_met.fits;0.233307;10611.3;0.693761;0.341333
20150905163441181_OBSJAROMER-R2_snap.fits;0.186147;10614.3;0.139403;0
20150905163612488_OBSJAROMER-R2_met.fits;0.101918;10595.2;0.229707;0.170667
20150905163541256_OBSJAROMER-R2_snap.fits;0.180512;10599.6;0.146861;0
20150905163641330_OBSJAROMER-R2_snap.fits;0.196864;10599.6;0.164319;0
20150905163834824_OBSJAROMER-R2_met.fits;0.212147;10592.3;0.46292;0.341333
20150905163741405_OBSJAROMER-R2_snap.fits;0.238943;10596.7;0.184811;0
20150905163858376_OBSJAROMER-R2_met.fits;0.0871438;10601.1;0.206698;0.170667
20150905163910152_OBSJAROMER-R2_met.fits;0.131044;10623;0.335569;0.170667
20150905163925000_OBSJAROMER-R2_met.fits;0.188645;10646.5;0.841034;0.170667
20150905163934898_OBSJAROMER-R2_met.fits;0.312291;10552.7;0.929682;0.341333
20150905163841480_OBSJAROMER-R2_snap.fits;0.135714;10639.2;0.165411;0
20150905163941554_OBSJAROMER-R2_snap.fits;0.21663;10574.7;0.18004;0
20150905164044872_OBSJAROMER-R2_met.fits;0.182235;10601.1;0.75299;0.341333
20150905164051528_OBSJAROMER-R2_met.fits;0.189304;10593.8;0.585134;0.170667
20150905164104840_OBSJAROMER-R2_met.fits;0.299345;10596.7;0.619218;0.341333
20150905164041629_OBSJAROMER-R2_snap.fits;0.1894;10568.8;0.196438;0
20150905164224882_OBSJAROMER-R2_met.fits;0.395341;10564.5;0.993155;0.341333
20150905164141704_OBSJAROMER-R2_snap.fits;0.187089;10617.2;0.113299;0
20150905164241778_OBSJAROMER-R2_snap.fits;0.23977;10620.1;0.166131;0
20150905164351069_OBSJAROMER-R2_met.fits;0.186108;10595.2;0.373096;0.170667
20150905164434930_OBSJAROMER-R2_met.fits;0.224025;10618.7;0.7079;0.170667
20150905164341853_OBSJAROMER-R2_snap.fits;0.178496;10598.1;0.238091;0
20150905164524936_OBSJAROMER-R2_met.fits;0.699051;10601.1;1.44356;0.341333
20150905164441928_OBSJAROMER-R2_snap.fits;0.144102;10573.2;0.136848;0
20150905164542002_OBSJAROMER-R2_snap.fits;0.251336;10601.1;0.210579;0
20150905164704946_OBSJAROMER-R2_met.fits;0.24147;10605.5;0.896461;0.170667
20150905164642077_OBSJAROMER-R2_snap.fits;0.141421;10599.6;0.175788;0
20150905164830962_OBSJAROMER-R2_met.fits;0.209904;10599.6;0.443953;0.170667
20150905164742152_OBSJAROMER-R2_snap.fits;0.148255;10595.2;0.117134;0
20150905164917384_OBSJAROMER-R2_met.fits;0.101808;10558.6;0.20569;0.170667
20150905164842226_OBSJAROMER-R2_snap.fits;0.144143;10595.2;0.146317;0
20150905165004829_OBSJAROMER-R2_met.fits;0.203991;10595.2;0.4485;0.341333
20150905164942301_OBSJAROMER-R2_snap.fits;0.127482;10611.3;0.173315;0
20150905165042376_OBSJAROMER-R2_snap.fits;0.145091;10599.6;0.148543;0
20150905165204808_OBSJAROMER-R2_met.fits;0.160096;10598.1;0.366425;0.341333
20150905165142450_OBSJAROMER-R2_snap.fits;0.11837;10627.4;0.148164;0
20150905165330141_OBSJAROMER-R2_met.fits;0.114684;10609.9;0.318366;0.170667
20150905165242525_OBSJAROMER-R2_snap.fits;0.180151;10595.2;0.197764;0
20150905165342600_OBSJAROMER-R2_snap.fits;0.142331;10595.2;0.155735;0
20150905165504861_OBSJAROMER-R2_met.fits;0.435153;10620.1;0.875533;0.170667
20150905165512200_OBSJAROMER-R2_met.fits;0.099196;10587.9;0.206316;0.170667
20150905165524829_OBSJAROMER-R2_met.fits;0.182136;10593.8;0.515179;0.341333
20150905165442674_OBSJAROMER-R2_snap.fits;0.155115;10592.3;0.15663;0
20150905165634973_OBSJAROMER-R2_met.fits;0.176509;10595.2;0.769872;0.170667
20150905165542749_OBSJAROMER-R2_snap.fits;0.154875;10573.2;0.168172;0
20150905165705010_OBSJAROMER-R2_met.fits;0.257032;10645;0.68755;0.170667
20150905165730781_OBSJAROMER-R2_met.fits;0.158543;10630.4;0.34523;0.170667
20150905165642824_OBSJAROMER-R2_snap.fits;0.182208;10647.9;0.142228;0
20150905165745458_OBSJAROMER-R2_met.fits;0.163249;10586.4;0.404393;0.170667
20150905165742898_OBSJAROMER-R2_snap.fits;0.15113;10647.9;0.195762;0
20150905165934856_OBSJAROMER-R2_met.fits;0.168366;10621.6;0.569892;0.341333
20150905165842973_OBSJAROMER-R2_snap.fits;0.220895;10620.1;0.139941;0
20150905165943048_OBSJAROMER-R2_snap.fits;0.146539;10554.2;0.165909;0
