# file name; noise; peak f.; mag.; duration
20150905220005448_OBSJAROMER-R2_snap.fits;0.184439;10633.3;0.172243;0
20150905220134877_OBSJAROMER-R2_met.fits;0.291637;10601.1;0.951858;0.341333
20150905220105522_OBSJAROMER-R2_snap.fits;0.201891;10585;0.129052;0
20150905220204914_OBSJAROMER-R2_met.fits;0.337291;10621.6;0.748519;0.170667
20150905220254920_OBSJAROMER-R2_met.fits;0.197366;10627.4;0.949072;0.170667
20150905220205597_OBSJAROMER-R2_snap.fits;0.134513;10561.5;0.162469;0
20150905220324957_OBSJAROMER-R2_met.fits;0.662105;10647.9;1.36921;0.170667
20150905220305672_OBSJAROMER-R2_snap.fits;0.155007;10602.5;0.216845;0
20150905220434930_OBSJAROMER-R2_met.fits;0.340557;10630.4;1.23893;0.170667
20150905220454898_OBSJAROMER-R2_met.fits;0.180743;10646.5;0.886827;0.170667
20150905220405746_OBSJAROMER-R2_snap.fits;0.128825;10605.5;0.201132;0
20150905220505821_OBSJAROMER-R2_snap.fits;0.194259;10595.2;0.163382;0
20150905220624840_OBSJAROMER-R2_met.fits;0.448861;10608.4;0.946529;0.341333
20150905220605896_OBSJAROMER-R2_snap.fits;0.140987;10579.1;0.176543;0
20150905220705970_OBSJAROMER-R2_snap.fits;0.236789;10592.3;0.171534;0
20150905220852125_OBSJAROMER-R2_met.fits;0.122943;10599.6;0.253919;0.170667
20150905220806045_OBSJAROMER-R2_snap.fits;0.138128;10615.7;0.177481;0
20150905220934962_OBSJAROMER-R2_met.fits;0.22671;10628.9;0.884556;0.170667
20150905220906120_OBSJAROMER-R2_snap.fits;0.137974;10592.3;0.14508;0
20150905221006194_OBSJAROMER-R2_snap.fits;0.233945;10621.6;0.206435;0
20150905221106269_OBSJAROMER-R2_snap.fits;0.41;10599.6;0.182229;0
20150905221206344_OBSJAROMER-R2_snap.fits;0.824847;10604;1.26527;0
20150905221324850_OBSJAROMER-R2_met.fits;0.247287;10624.5;0.610239;0.341333
20150905221306418_OBSJAROMER-R2_snap.fits;1.55437;10645;1.10764;0
20150905221406493_OBSJAROMER-R2_snap.fits;0.458749;10592.3;0.41424;0
20150905221506568_OBSJAROMER-R2_snap.fits;0.205985;10647.9;0.279356;0
20150905221630536_OBSJAROMER-R2_met.fits;0.191326;10606.9;0.387485;0.170667
20150905221700573_OBSJAROMER-R2_met.fits;0.124018;10599.6;0.268115;0.170667
20150905221606642_OBSJAROMER-R2_snap.fits;0.143712;10628.9;0.153521;0
20150905221706717_OBSJAROMER-R2_snap.fits;0.142047;10595.2;0.186568;0
20150905221806792_OBSJAROMER-R2_snap.fits;0.156985;10637.7;0.133306;0
20150905221930760_OBSJAROMER-R2_met.fits;0.173844;10595.2;0.349993;0.170667
20150905221934856_OBSJAROMER-R2_met.fits;0.302637;10599.6;0.941473;0.341333
20150905221906866_OBSJAROMER-R2_snap.fits;0.189139;10596.7;0.210267;0
20150905222011037_OBSJAROMER-R2_met.fits;0.130936;10599.6;0.304306;0.170667
20150905222034930_OBSJAROMER-R2_met.fits;0.187116;10612.8;1.13498;0.170667
20150905222006941_OBSJAROMER-R2_snap.fits;0.182846;10631.8;0.124246;0
20150905222114866_OBSJAROMER-R2_met.fits;0.208423;10583.5;0.780809;0.341333
20150905222107016_OBSJAROMER-R2_snap.fits;0.219718;10598.1;0.140064;0
20150905222207090_OBSJAROMER-R2_snap.fits;0.186096;10551.3;0.172331;0
20150905222350514_OBSJAROMER-R2_met.fits;0.171679;10599.6;0.357468;0.170667
20150905222307165_OBSJAROMER-R2_snap.fits;0.154011;10577.6;0.114681;0
20150905222407240_OBSJAROMER-R2_snap.fits;0.16916;10637.7;0.142772;0
20150905222544861_OBSJAROMER-R2_met.fits;0.413951;10598.1;0.989097;0.341333
20150905222507314_OBSJAROMER-R2_snap.fits;0.167217;10558.6;0.169325;0
20150905222654834_OBSJAROMER-R2_met.fits;0.234482;10585;0.575276;0.341333
20150905222607389_OBSJAROMER-R2_snap.fits;0.147404;10604;0.227531;0
20150905222733746_OBSJAROMER-R2_met.fits;0.108986;10637.7;0.302864;0.170667
20150905222707464_OBSJAROMER-R2_snap.fits;0.143377;10552.7;0.149327;0
20150905222810440_OBSJAROMER-R2_met.fits;0.137895;10606.9;0.32687;0.170667
20150905222807538_OBSJAROMER-R2_snap.fits;0.194073;10589.4;0.170243;0
20150905222934920_OBSJAROMER-R2_met.fits;0.526815;10573.2;1.35141;0.170667
20150905222907613_OBSJAROMER-R2_snap.fits;0.134385;10599.6;0.192822;0
20150905223004445_OBSJAROMER-R2_met.fits;0.153613;10634.8;0.317952;0.341333
20150905223052402_OBSJAROMER-R2_met.fits;0.178454;10596.7;0.856601;0.341333
20150905223007688_OBSJAROMER-R2_snap.fits;0.151459;10601.1;0.178061;0
20150905223114930_OBSJAROMER-R2_met.fits;0.428108;10609.9;1.337;0.170667
20150905223107762_OBSJAROMER-R2_snap.fits;0.20065;10601.1;0.1483;0
20150905223224904_OBSJAROMER-R2_met.fits;0.307478;10621.6;1.12812;0.170667
20150905223244872_OBSJAROMER-R2_met.fits;0.435703;10643.6;1.03544;0.341333
20150905223207837_OBSJAROMER-R2_snap.fits;0.234127;10646.5;0.132196;0
20150905223307912_OBSJAROMER-R2_snap.fits;0.133464;10586.4;0.161782;0
20150905223404914_OBSJAROMER-R2_met.fits;0.293402;10586.4;1.03954;0.170667
20150905223407986_OBSJAROMER-R2_snap.fits;0.169452;10599.6;0.178062;0
20150905223508061_OBSJAROMER-R2_snap.fits;0.158129;10549.8;0.156209;0
20150905223615474_OBSJAROMER-R2_met.fits;0.11661;10598.1;0.525109;0.170667
20150905223642952_OBSJAROMER-R2_met.fits;0.131769;10606.9;0.334398;0.341333
20150905223654898_OBSJAROMER-R2_met.fits;0.378115;10612.8;1.18791;0.341333
20150905223608136_OBSJAROMER-R2_snap.fits;0.188333;10601.1;0.19138;0
20150905223708210_OBSJAROMER-R2_snap.fits;0.178545;10634.8;0.171466;0
20150905223808285_OBSJAROMER-R2_snap.fits;0.120386;10557.1;0.171827;0
20150905223932082_OBSJAROMER-R2_met.fits;0.177157;10592.3;0.408871;0.170667
20150905223908360_OBSJAROMER-R2_snap.fits;0.156449;10598.1;0.201657;0
20150905224008434_OBSJAROMER-R2_snap.fits;0.215695;10643.6;0.146236;0
20150905224114824_OBSJAROMER-R2_met.fits;0.180281;10557.1;0.675033;0.341333
20150905224132402_OBSJAROMER-R2_met.fits;0.200647;10565.9;0.480691;0.341333
20150905224108509_OBSJAROMER-R2_snap.fits;0.205898;10645;0.141156;0
20150905224234866_OBSJAROMER-R2_met.fits;0.527443;10583.5;1.12096;0.170667
20150905224244765_OBSJAROMER-R2_met.fits;0.210555;10631.8;0.441087;0.170667
20150905224208584_OBSJAROMER-R2_snap.fits;0.142981;10609.9;0.154065;0
20150905224344840_OBSJAROMER-R2_met.fits;0.268912;10636.2;0.880074;0.341333
20150905224308658_OBSJAROMER-R2_snap.fits;0.275964;10557.1;0.156378;0
20150905224408733_OBSJAROMER-R2_snap.fits;0.150106;10601.1;0.143658;0
20150905224531848_OBSJAROMER-R2_met.fits;0.163768;10609.9;0.461595;2.048
20150905224604786_OBSJAROMER-R2_met.fits;0.195627;10631.8;0.465578;0.341333
20150905224508808_OBSJAROMER-R2_snap.fits;0.164174;10609.9;0.13432;0
20150905224624925_OBSJAROMER-R2_met.fits;0.159614;10609.9;1.02982;0.170667
20150905224654792_OBSJAROMER-R2_met.fits;0.245831;10621.6;0.562536;0.341333
20150905224608882_OBSJAROMER-R2_snap.fits;0.204303;10599.6;0.202379;0
20150905224750600_OBSJAROMER-R2_met.fits;0.126163;10614.3;0.341747;0.170667
20150905224754866_OBSJAROMER-R2_met.fits;0.14076;10630.4;0.871683;0.341333
20150905224708957_OBSJAROMER-R2_snap.fits;0.136273;10592.3;0.114297;0
20150905224809032_OBSJAROMER-R2_snap.fits;0.138442;10606.9;0.131871;0
20150905224944946_OBSJAROMER-R2_met.fits;0.215526;10646.5;0.563553;0.170667
20150905224909106_OBSJAROMER-R2_snap.fits;0.11702;10606.9;0.183278;0
20150905225030685_OBSJAROMER-R2_met.fits;0.149304;10599.6;0.308078;0.170667
20150905225009181_OBSJAROMER-R2_snap.fits;0.18124;10601.1;0.171731;0
20150905225109256_OBSJAROMER-R2_snap.fits;0.139638;10593.8;0.110916;0
20150905225234760_OBSJAROMER-R2_met.fits;0.1476;10599.6;0.335781;0.341333
20150905225249266_OBSJAROMER-R2_met.fits;0.182369;10558.6;0.794107;0.341333
20150905225209330_OBSJAROMER-R2_snap.fits;0.167161;10554.2;0.135071;0
20150905225311624_OBSJAROMER-R2_met.fits;0.169171;10601.1;0.421964;0.341333
20150905225315037_OBSJAROMER-R2_met.fits;0.371394;10560.1;0.748823;0.170667
20150905225354802_OBSJAROMER-R2_met.fits;0.329407;10608.4;0.682484;0.170667
20150905225309405_OBSJAROMER-R2_snap.fits;0.138208;10552.7;0.109531;0
20150905225424840_OBSJAROMER-R2_met.fits;0.212588;10555.7;0.540812;0.341333
20150905225450610_OBSJAROMER-R2_met.fits;0.138863;10596.7;0.355544;0.170667
20150905225504776_OBSJAROMER-R2_met.fits;0.159726;10643.6;0.342;0.341333
20150905225409480_OBSJAROMER-R2_snap.fits;0.150056;10552.7;0.140168;0
20150905225554952_OBSJAROMER-R2_met.fits;0.210802;10606.9;1.07985;0.170667
20150905225509554_OBSJAROMER-R2_snap.fits;0.177867;10628.9;0.163522;0
20150905225609629_OBSJAROMER-R2_snap.fits;0.166983;10599.6;0.12744;0
20150905225724893_OBSJAROMER-R2_met.fits;0.371047;10570.3;1.10312;0.170667
20150905225709704_OBSJAROMER-R2_snap.fits;0.148273;10577.6;0.176969;0
20150905225824797_OBSJAROMER-R2_met.fits;0.164777;10643.6;0.411978;0.341333
20150905225904904_OBSJAROMER-R2_met.fits;0.254755;10640.6;1.17532;0.170667
20150905225809778_OBSJAROMER-R2_snap.fits;0.189256;10601.1;0.18616;0
20150905225909853_OBSJAROMER-R2_snap.fits;0.168376;10599.6;0.132683;0
