#timestamp,LO_Frequency,Temp,Hum 
1441411215.3,286078798.7,25.7,40.1 
1441411235.4,286078803.9,25.7,40.1 
1441411255.5,286078796.8,25.7,39.1 
1441411275.7,286078801.7,25.7,40.1 
1441411295.8,286078798.9,25.7,40.6 
1441411315.9,286078799.1,25.7,40.6 
1441411336.0,286078800.9,25.7,40.6 
1441411355.3,286078801.0,25.7,39.6 
1441411375.4,286078801.0,25.7,40.6 
1441411395.5,286078796.9,25.7,40.1 
1441411415.6,286078800.8,25.7,40.6 
1441411435.8,286078800.2,25.7,39.6 
1441411455.9,286078798.5,25.7,39.6 
1441411476.0,286078804.7,25.7,39.6 
1441411495.3,286078796.9,25.7,39.1 
1441411515.4,286078798.7,25.7,40.1 
1441411535.5,286078800.9,25.7,39.6 
1441411555.7,286078798.6,25.7,39.6 
1441411575.8,286078801.1,25.7,40.6 
1441411595.9,286078797.0,25.7,40.1 
1441411616.1,286078798.6,25.7,38.1 
1441411635.3,286078804.7,25.7,39.1 
1441411655.4,286078799.3,25.7,39.1 
1441411675.6,286078799.5,25.7,40.6 
1441411695.7,286078799.1,25.7,40.1 
1441411715.8,286078801.5,25.7,39.1 
1441411735.9,286078799.4,25.7,40.1 
1441411756.1,286078803.0,25.7,40.1 
1441411775.3,286078795.4,25.7,40.1 
1441411795.4,286078804.6,25.7,40.1 
1441411815.5,286078798.8,25.7,39.6 
1441411835.6,286078802.6,25.7,40.1 
1441411855.8,286078799.0,25.7,40.6 
1441411875.9,286078799.9,25.7,39.6 
1441411896.0,286078797.8,25.7,40.1 
1441411915.2,286078797.1,25.7,39.1 
1441411935.4,286078802.9,25.7,39.6 
1441411955.5,286078797.4,25.7,39.6 
1441411975.6,286078801.4,25.7,39.1 
1441411995.7,286078796.9,25.7,40.6 
1441412015.9,286078800.7,25.7,40.1 
1441412036.0,286078800.2,25.7,40.6 
1441412055.2,286078800.7,25.7,40.1 
1441412075.3,286078802.5,25.7,40.1 
1441412095.5,286078801.0,25.7,39.6 
1441412115.6,286078796.9,25.7,39.6 
1441412135.7,286078802.1,25.7,39.6 
1441412155.8,286078801.1,25.7,40.1 
1441412176.0,286078798.6,25.7,39.1 
1441412196.1,286078801.1,25.7,39.6 
1441412215.3,286078798.4,25.7,39.1 
1441412235.5,286078802.3,25.7,40.1 
1441412255.6,286078801.3,25.7,39.1 
1441412275.7,286078798.9,25.7,39.1 
1441412295.8,286078802.8,25.7,39.1 
1441412316.0,286078801.3,25.7,40.6 
1441412336.1,286078797.6,25.7,39.1 
1441412355.3,286078803.1,25.7,39.6 
1441412375.4,286078798.7,25.7,39.1 
1441412395.6,286078801.3,25.7,39.1 
1441412415.7,286078798.6,25.7,39.6 
1441412435.8,286078802.2,25.7,39.6 
1441412455.9,286078801.5,25.7,39.6 
1441412476.1,286078799.1,25.7,39.6 
1441412495.3,286078801.1,25.7,40.1 
1441412515.4,286078799.4,25.7,39.1 
1441412535.5,286078798.5,25.7,38.6 
1441412555.6,286078803.1,25.7,39.6 
1441412575.8,286078796.9,25.7,39.6 
1441412595.9,286078800.6,25.7,40.1 
1441412616.0,286078799.5,25.7,39.6 
1441412635.2,286078799.0,25.7,39.1 
1441412655.4,286078796.8,25.7,40.1 
1441412675.5,286078801.9,25.7,39.1 
1441412695.6,286078800.8,25.7,38.6 
1441412715.7,286078801.0,25.7,38.6 
1441412735.9,286078799.3,25.7,40.1 
1441412756.0,286078799.4,25.7,40.1 
1441412775.2,286078800.2,25.7,40.1 
1441412795.4,286078798.7,25.7,39.1 
1441412815.5,286078801.3,25.7,40.1 
1441412835.6,286078801.2,25.7,39.6 
1441412855.7,286078797.3,25.7,39.6 
1441412875.9,286078800.2,25.7,40.1 
1441412896.0,286078800.0,25.7,38.6 
1441412916.1,286078802.8,25.7,39.6 
1441412935.3,286078801.1,25.7,39.6 
1441412955.5,286078798.5,25.7,39.6 
1441412975.6,286078801.0,25.7,38.6 
1441412995.7,286078800.3,25.7,38.6 
1441413015.8,286078803.1,25.7,39.1 
1441413036.0,286078795.7,25.7,40.1 
1441413056.1,286078798.7,25.7,38.6 
1441413075.3,286078803.1,25.7,39.1 
1441413095.4,286078798.0,25.7,39.6 
1441413115.5,286078799.1,25.7,38.1 
1441413135.7,286078802.4,25.7,38.1 
1441413155.8,286078800.8,25.7,39.6 
1441413175.9,286078799.9,25.7,39.1 
1441413196.1,286078799.8,25.7,38.6 
1441413215.3,286078798.6,25.7,39.1 
1441413235.4,286078797.0,25.7,38.6 
1441413255.5,286078802.8,25.7,39.1 
1441413275.7,286078798.6,25.7,38.6 
1441413295.8,286078802.5,25.7,39.1 
1441413315.9,286078799.6,25.7,39.1 
1441413336.1,286078800.9,25.7,40.1 
1441413355.3,286078797.4,25.7,39.1 
1441413375.4,286078798.8,25.7,39.1 
1441413395.6,286078804.6,25.7,40.1 
1441413415.7,286078797.6,25.7,40.1 
1441413435.8,286078796.8,25.7,39.6 
1441413455.9,286078802.9,25.7,38.1 
1441413476.1,286078801.6,25.7,38.6 
1441413495.3,286078800.3,25.7,39.1 
1441413515.4,286078801.4,25.7,38.6 
1441413535.5,286078799.7,25.7,39.6 
1441413555.7,286078797.0,25.7,39.6 
1441413575.8,286078804.6,25.7,39.1 
1441413595.9,286078797.0,25.7,39.1 
1441413616.0,286078801.3,25.7,39.6 
1441413635.2,286078799.5,25.7,39.6 
1441413655.4,286078800.2,25.7,38.6 
1441413675.5,286078801.2,25.7,39.6 
1441413695.6,286078796.8,25.7,39.6 
1441413715.7,286078802.8,25.7,37.6 
1441413735.9,286078799.8,25.7,38.6 
1441413756.0,286078798.7,25.7,38.1 
1441413775.2,286078798.4,25.7,39.1 
1441413795.3,286078802.1,25.7,38.6 
1441413815.5,286078800.4,25.7,38.1 
1441413835.6,286078800.4,25.7,39.1 
1441413855.7,286078800.3,25.7,38.1 
1441413875.8,286078802.7,25.7,38.1 
1441413896.0,286078799.9,25.7,38.6 
1441413916.1,286078795.6,25.7,38.6 
1441413935.3,286078800.3,25.7,37.2 
1441413955.4,286078801.9,25.7,37.6 
1441413975.6,286078800.4,25.7,37.6 
1441413995.7,286078802.6,25.7,38.6 
1441414015.8,286078799.3,25.7,39.1 
1441414035.9,286078797.0,25.7,38.1 
1441414056.1,286078801.1,25.7,39.1 
1441414075.3,286078800.9,25.7,37.6 
1441414095.4,286078802.8,25.7,37.6 
1441414115.5,286078803.1,25.7,39.1 
1441414135.7,286078799.7,25.7,38.6 
1441414155.8,286078797.7,25.7,37.6 
1441414175.9,286078802.7,25.7,38.1 
1441414196.0,286078799.1,25.7,38.6 
1441414215.3,286078797.5,25.7,39.1 
1441414235.4,286078799.0,25.7,38.6 
1441414255.5,286078799.7,25.7,39.1 
1441414275.6,286078799.9,25.7,38.6 
1441414295.8,286078797.2,25.7,39.1 
1441414315.9,286078800.2,25.7,38.1 
1441414336.0,286078802.8,25.7,38.6 
1441414355.2,286078799.3,25.7,38.1 
1441414375.4,286078799.8,25.7,38.6 
1441414395.5,286078796.9,25.7,38.6 
1441414415.6,286078802.6,25.7,39.1 
1441414435.7,286078799.3,25.7,39.1 
1441414455.9,286078797.1,25.7,37.6 
1441414476.0,286078803.5,25.7,38.1 
1441414495.2,286078800.4,25.7,37.6 
1441414515.4,286078801.8,25.7,38.1 
1441414535.5,286078801.4,25.7,38.1 
1441414555.6,286078797.8,25.7,37.6 
1441414575.7,286078800.6,25.7,37.2 
1441414595.9,286078802.5,25.7,37.6 
1441414616.0,286078798.6,25.7,38.1 
1441414635.2,286078801.8,25.7,39.1 
1441414655.3,286078799.7,25.7,38.1 
1441414675.5,286078801.3,25.7,37.6 
1441414695.6,286078797.3,25.7,38.1 
1441414715.7,286078799.4,25.7,38.1 
1441414735.9,286078799.4,25.7,38.1 
1441414756.0,286078797.4,25.7,38.6 
1441414776.1,286078800.6,25.7,38.6 
1441414795.3,286078800.0,25.7,37.6 
