# file name; noise; peak f.; mag.; duration
20191112190019109_ASU-R0_met.fits;11.885;26507.8;41.648;0.170667
20191112190031738_ASU-R0_snap.fits;18.236;26519.5;17.7826;0
20191112190131813_ASU-R0_snap.fits;15.1834;26456.5;13.901;0
20191112190231887_ASU-R0_snap.fits;18.176;26477.1;18.2827;0
20191112190331962_ASU-R0_snap.fits;15.7459;26538.6;14.2784;0
20191112190432037_ASU-R0_snap.fits;15.57;26463.9;15.9149;0
20191112190532111_ASU-R0_snap.fits;13.5888;26499;9.52127;0
20191112190633551_ASU-R0_met.fits;15.6842;26478.5;80.5449;0.512
20191112190701370_ASU-R0_met.fits;14.9279;26487.3;58.2265;0.341333
20191112190632186_ASU-R0_snap.fits;14.377;26478.5;15.2722;0
20191112190732261_ASU-R0_snap.fits;15.6223;26488.8;14.5835;0
20191112190832335_ASU-R0_snap.fits;17.3044;26452.1;11.1182;0
20191112191014053_ASU-R0_met.fits;17.5092;26509.3;43.5309;0.170667
20191112190932410_ASU-R0_snap.fits;19.1457;26491.7;11.6361;0
20191112191032485_ASU-R0_snap.fits;17.6478;26487.3;15.8381;0
20191112191132559_ASU-R0_snap.fits;19.418;26504.9;13.5142;0
20191112191248165_ASU-R0_met.fits;16.2351;26494.6;108.727;0.853333
20191112191232634_ASU-R0_snap.fits;16.034;26493.2;12.3402;0
20191112191342778_ASU-R0_met.fits;13.8864;26509.3;48.346;0.170667
20191112191403770_ASU-R0_met.fits;17.36;26518.1;220;0.512
20191112191332709_ASU-R0_snap.fits;15.6593;26521;11.4286;0
20191112191514597_ASU-R0_met.fits;13.4035;26519.5;33.9628;0.170667
20191112191432783_ASU-R0_snap.fits;15.0841;26458;12.9219;0
20191112191532858_ASU-R0_snap.fits;15.6908;26510.7;15.0235;0
20191112191632933_ASU-R0_snap.fits;15.8355;26503.4;14.166;0
20191112191804239_ASU-R0_met.fits;15.5395;26506.3;34.9482;0.170667
20191112191813114_ASU-R0_met.fits;16.4864;26507.8;39.4811;0.170667
20191112191733007_ASU-R0_snap.fits;18.1248;26478.5;13.0941;0
20191112191843493_ASU-R0_met.fits;14.1053;26502;70.4456;0.170667
20191112191847589_ASU-R0_met.fits;17.7546;26485.8;36.0943;0.853333
20191112191833082_ASU-R0_snap.fits;15.3007;26512.2;12.3791;0
20191112191939813_ASU-R0_met.fits;16.3198;26497.6;73.4968;0.341333
20191112191933157_ASU-R0_snap.fits;15.906;26468.3;15.0917;0
20191112192047055_ASU-R0_met.fits;13.0789;26465.3;32.8931;0.170667
20191112192033231_ASU-R0_snap.fits;13.481;26534.2;13.5367;0
20191112192133306_ASU-R0_snap.fits;16.3287;26468.3;13.967;0
20191112192255567_ASU-R0_met.fits;14.9968;26518.1;48.7529;0.170667
20191112192325946_ASU-R0_met.fits;13.9335;26496.1;58.3462;1.024
20191112192233381_ASU-R0_snap.fits;16.2392;26528.3;15.2327;0
20191112192427727_ASU-R0_met.fits;13.5543;26488.8;67.8231;0.170667
20191112192333455_ASU-R0_snap.fits;17.5139;26502;10.145;0
20191112192433530_ASU-R0_snap.fits;17.701;26466.8;13.5924;0
20191112192533605_ASU-R0_snap.fits;14.3571;26453.6;16.5952;0
20191112192633679_ASU-R0_snap.fits;18.7339;26468.3;13.7534;0
20191112192733754_ASU-R0_snap.fits;13.673;26485.8;16.6058;0
20191112192909327_ASU-R0_met.fits;14.935;26482.9;39.1941;0.170667
20191112192833829_ASU-R0_snap.fits;18.1503;26466.8;20.2442;0
20191112192933903_ASU-R0_snap.fits;16.9127;26547.4;12.9616;0
20191112193033978_ASU-R0_snap.fits;19.2621;26481.4;16.2116;0
20191112193134053_ASU-R0_snap.fits;17.8594;26507.8;13.9246;0
20191112193234127_ASU-R0_snap.fits;15.224;26545.9;13.1783;0
20191112193334202_ASU-R0_snap.fits;13.9585;26543;12.7468;0
20191112193434277_ASU-R0_snap.fits;15.4669;26532.7;13.2301;0
20191112193534351_ASU-R0_snap.fits;14.0542;26459.5;16.4487;0
20191112193701733_ASU-R0_met.fits;13.59;26512.2;34.4674;0.170667
20191112193634426_ASU-R0_snap.fits;12.9888;26468.3;18.6436;0
20191112193809999_ASU-R0_met.fits;16.9782;26513.7;60.6585;0.170667
20191112193816826_ASU-R0_met.fits;14.641;26499;93.1557;0.341333
20191112193734501_ASU-R0_snap.fits;14.485;26496.1;15.1985;0
20191112193930554_ASU-R0_met.fits;14.2586;26500.5;62.4512;0.341333
20191112193834575_ASU-R0_snap.fits;16.4274;26499;11.9067;0
20191112193951205_ASU-R0_met.fits;17.5;26496.1;50.0999;0.853333
20191112193934650_ASU-R0_snap.fits;17.1298;26458;14.1509;0
20191112194034725_ASU-R0_snap.fits;18.5208;26485.8;14.7542;0
20191112194134799_ASU-R0_snap.fits;17.2042;26534.2;12.6325;0
20191112194234874_ASU-R0_snap.fits;16.275;26513.7;15.5999;0
20191112194349114_ASU-R0_met.fits;14.8872;26518.1;98.7568;0.341333
20191112194334949_ASU-R0_snap.fits;15.1445;26449.2;15.6875;0
20191112194518543_ASU-R0_met.fits;12.7429;26525.4;50.2295;0.512
20191112194435023_ASU-R0_snap.fits;13.3356;26504.9;12.6157;0
20191112194535098_ASU-R0_snap.fits;17.2842;26502;13.1201;0
20191112194635173_ASU-R0_snap.fits;14.3053;26499;12.918;0
20191112194735418_ASU-R0_met.fits;16.7106;26497.6;50.3068;0.170667
20191112194735247_ASU-R0_snap.fits;14.4396;26541.5;13.5888;0
20191112194835322_ASU-R0_snap.fits;16.3903;26460.9;14.7279;0
20191112195017210_ASU-R0_met.fits;13.8327;26491.7;34.6165;0.170667
20191112194935397_ASU-R0_snap.fits;14.7069;26534.2;13.0646;0
20191112195042810_ASU-R0_met.fits;13.8074;26499;41.5321;0.170667
20191112195035471_ASU-R0_snap.fits;14.5736;26466.8;11.9709;0
20191112195135546_ASU-R0_snap.fits;15.531;26522.5;11.7294;0
20191112195238522_ASU-R0_met.fits;11.8822;26494.6;34.7858;0.853333
20191112195255418_ASU-R0_met.fits;12.9999;26484.4;30.7079;0.170667
20191112195235621_ASU-R0_snap.fits;17.9398;26510.7;12.2437;0
20191112195333306_ASU-R0_met.fits;15.788;26503.4;56.1322;0.170667
20191112195339109_ASU-R0_met.fits;13.4565;26484.4;57.9811;0.170667
20191112195335695_ASU-R0_snap.fits;14.4113;26449.2;11.7596;0
20191112195436111_ASU-R0_met.fits;12.2391;26480;55.5962;0.512
20191112195435770_ASU-R0_snap.fits;15.8715;26502;12.2771;0
20191112195549498_ASU-R0_met.fits;11.2738;26504.9;25.1107;0.170667
20191112195535845_ASU-R0_snap.fits;13.8787;26456.5;14.952;0
20191112195635919_ASU-R0_snap.fits;13.324;26545.9;14.0854;0
20191112195735994_ASU-R0_snap.fits;15.1029;26535.6;10.402;0
20191112195836069_ASU-R0_snap.fits;15.3704;26456.5;12.7018;0
20191112195936143_ASU-R0_snap.fits;14.1409;26468.3;13.4306;0
