#timestamp,LO_Frequency,Hit,StdDev 
1573570815.6,286047000.7,N
1573570835.5,286047000.6,N
1573570855.3,286047002.1,N
1573570875.2,286047001.7,N
1573570895.9,286047003.0,N
1573570915.7,286047006.5,N
1573570935.6,286047009.9,N
1573570955.4,286047010.7,N
1573570975.2,286047008.5,N
1573570995.1,286047004.5,N
1573570996.0,286047004.5,N
1573571015.8,286047004.0,N
1573571035.7,286047002.7,N
1573571055.5,286047005.6,N
1573571075.3,286047005.9,N
1573571095.2,286047005.8,N
1573571115.0,286047006.0,N
1573571115.9,286047006.0,N
1573571135.8,286047003.2,N
1573571155.6,286047002.4,N
1573571175.4,286047001.9,N
1573571195.3,286047002.5,N
1573571215.1,286047003.4,N
1573571235.8,286047005.7,N
1573571255.7,286047003.4,N
1573571275.5,286047006.7,N
1573571295.4,286047009.2,N
1573571315.2,286047006.8,N
1573571335.0,286047005.8,N
1573571335.9,286047005.8,N
1573571355.8,286047002.2,N
1573571375.6,286047003.9,N
1573571395.4,286047001.6,N
1573571415.3,286047000.0,N
1573571435.1,286047000.2,N
1573571455.9,286047001.0,N
1573571475.7,286047000.6,N
1573571495.5,286047002.7,N
1573571515.4,286047000.0,N
1573571535.2,286047000.0,N
1573571555.0,286047002.2,N
1573571555.9,286047002.2,N
1573571575.8,286047002.2,N
1573571595.6,286047001.8,N
1573571615.5,286047001.4,N
1573571635.3,286046999.8,N
1573571655.1,286046999.9,N
1573571675.9,286047002.4,N
1573571695.7,286047002.3,N
1573571715.5,286047003.0,N
1573571735.4,286047007.3,Y
1573571755.2,286047003.5,P
1573571775.1,286047007.1,P
1573571776.0,286047007.1,P
1573571795.8,286047006.8,Y
1573571815.6,286047002.6,P
1573571835.5,286047002.8,N
1573571855.3,286046998.9,N
1573571875.1,286046999.5,N
1573571895.9,286046996.7,N
1573571915.7,286046996.1,N
1573571935.6,286046994.9,N
1573571955.4,286046997.4,N
1573571975.2,286046997.9,N
1573571995.1,286046998.2,N
1573571996.0,286046998.2,N
1573572015.8,286046999.2,N
1573572035.6,286047001.1,N
1573572055.5,286047002.2,N
1573572075.3,286047004.3,N
1573572095.2,286047003.9,N
1573572115.9,286047003.5,N
1573572135.7,286047002.6,N
1573572155.6,286047004.2,N
1573572175.4,286047004.3,N
1573572195.3,286047000.0,N
1573572215.1,286047001.0,N
1573572216.0,286047001.0,N
1573572235.8,286046998.3,N
1573572255.7,286046997.6,N
1573572275.5,286046995.5,N
1573572295.3,286046994.6,N
1573572315.2,286046996.3,N
1573572335.0,286046993.5,N
1573572335.9,286046993.5,N
1573572355.8,286046992.7,N
1573572375.6,286046994.6,N
1573572395.4,286046992.5,N
1573572415.3,286046990.1,N
1573572435.1,286046990.3,N
1573572455.8,286046992.7,N
1573572475.7,286046990.1,N
1573572495.5,286046990.6,N
1573572515.3,286046992.5,N
1573572535.2,286046990.1,N
1573572555.0,286046993.7,N
1573572555.9,286046993.7,N
1573572575.8,286046994.5,N
1573572595.6,286046994.1,N
1573572615.4,286046993.8,N
1573572635.3,286046993.7,N
1573572655.1,286046996.1,N
1573572675.9,286046997.1,N
1573572695.7,286046999.8,N
1573572715.5,286047002.9,N
1573572735.4,286047006.4,N
1573572755.2,286047006.7,N
1573572775.0,286047005.9,N
1573572775.9,286047005.9,N
1573572795.8,286047006.0,N
1573572815.6,286047007.1,N
1573572835.5,286047006.3,N
1573572855.3,286047005.5,N
1573572875.1,286047005.4,N
1573572895.9,286047005.5,N
1573572915.7,286047008.9,N
1573572935.5,286047004.5,N
1573572955.4,286047005.1,N
1573572975.2,286047004.0,N
1573572995.1,286047003.0,N
1573572996.0,286047003.0,N
1573573015.8,286047002.6,N
1573573035.6,286047001.4,N
1573573055.5,286047005.3,N
1573573075.3,286047004.9,N
1573573095.1,286047002.6,N
1573573115.9,286047000.2,N
1573573135.7,286047005.5,N
1573573155.6,286047005.5,N
1573573175.4,286047004.9,N
1573573195.2,286047004.7,N
1573573215.1,286047005.3,N
1573573216.0,286047005.3,N
1573573235.8,286047003.7,N
1573573255.6,286047000.3,N
1573573275.5,286047001.7,N
1573573295.3,286047003.2,N
1573573315.2,286047000.7,N
1573573335.9,286046996.6,N
1573573355.7,286046995.1,N
1573573375.6,286046995.8,N
1573573395.4,286046999.5,N
1573573415.2,286046995.9,N
1573573435.1,286046994.6,N
1573573436.0,286046994.6,N
1573573455.8,286046997.0,N
1573573475.7,286046996.5,N
1573573495.5,286046999.9,N
1573573515.3,286047002.4,N
1573573535.2,286047001.9,N
1573573555.0,286682703.9,Y
1573573555.9,286046998.4,P
1573573575.8,286046997.2,N
1573573595.6,286046993.3,P
1573573615.4,286046991.0,Y
1573573635.3,286046993.4,P
1573573655.1,286046993.5,P
1573573675.9,286046997.9,N
1573573695.7,286046996.1,N
1573573715.5,286046997.3,N
1573573735.4,286046996.0,N
1573573755.2,286046995.1,N
1573573775.0,286046996.0,N
1573573775.9,286046996.0,N
1573573795.8,286046997.7,N
1573573815.6,286046997.3,N
1573573835.5,286046996.0,N
1573573855.3,286046994.1,Y
1573573875.1,286047000.9,P
1573573895.9,286046999.3,N
1573573915.7,286046999.5,N
1573573935.5,286046999.0,N
1573573955.4,286047004.1,N
1573573975.2,286047000.1,N
1573573995.1,286046998.7,N
1573573996.0,286046998.7,N
1573574015.8,286047002.5,N
1573574035.6,286047001.8,N
1573574055.5,286047001.3,N
1573574075.3,286047002.0,N
1573574095.1,286047002.2,N
1573574115.9,286047000.2,N
1573574135.7,286047003.0,N
1573574155.6,286047004.6,N
1573574175.4,286047004.8,N
1573574195.2,286047003.8,N
1573574215.1,286047004.0,N
1573574216.0,286047011.9,Y
1573574235.8,286046997.2,P
1573574255.6,286046997.8,N
1573574275.5,286046999.3,N
1573574295.3,286046999.5,N
1573574315.2,286046995.3,Y
1573574335.9,286046996.3,P
1573574355.7,286046995.4,P
1573574375.6,286046991.9,P
1573574395.4,286046990.3,Y
