#timestamp,LO_Frequency,Hit,StdDev 
1573516815.1,286046997.4,N
1573516816.0,286046997.4,N
1573516835.8,286046997.4,N
1573516855.6,286046997.3,N
1573516875.5,286046997.2,N
1573516895.3,286046997.3,N
1573516915.2,286046996.9,N
1573516935.9,286046999.4,N
1573516955.7,286046997.3,N
1573516975.6,286046999.0,N
1573516995.4,286046999.9,N
1573517015.2,286047000.4,N
1573517035.1,286047000.3,N
1573517036.0,286047000.3,N
1573517055.8,286047002.3,N
1573517075.7,286047003.9,N
1573517095.5,286047000.3,N
1573517115.3,286046998.2,N
1573517135.2,286047000.7,N
1573517155.0,286047000.3,N
1573517155.9,286047000.3,N
1573517175.7,286046998.3,N
1573517195.6,286046998.5,N
1573517215.4,286046996.5,N
1573517235.3,286046997.0,N
1573517255.1,286046997.0,N
1573517256.0,286046997.0,N
1573517275.8,286046999.4,N
1573517295.7,286046997.4,N
1573517315.5,286046999.2,N
1573517335.3,286047001.1,N
1573517355.2,286046998.1,N
1573517375.0,286046999.6,N
1573517375.9,286046999.6,N
1573517395.8,286046995.1,N
1573517415.6,286046993.5,Y
1573517435.4,286046995.4,P
1573517455.3,286046995.3,N
1573517475.1,286046993.4,P
1573517495.9,286046997.2,N
1573517515.7,286046995.7,N
1573517535.5,286046995.8,N
1573517555.4,286046996.0,N
1573517575.2,286046996.3,N
1573517595.0,286046995.5,Y
1573517595.9,286046995.5,P
1573517615.8,286046998.7,P
1573517635.6,286047001.9,N
1573517655.5,286046999.8,N
1573517675.3,286047002.6,N
1573517695.1,286047000.2,N
1573517715.9,286047004.3,N
1573517735.7,286047004.8,N
1573517755.5,286047004.9,N
1573517775.4,286047003.2,N
1573517795.2,286047006.1,N
1573517815.1,286047007.5,N
1573517816.0,286047007.5,N
1573517835.8,286047007.5,N
1573517855.6,286047005.8,N
1573517875.5,286047003.6,N
1573517895.3,286047004.3,N
1573517915.2,286047000.6,N
1573517935.9,286046998.1,N
1573517955.7,286046996.9,N
1573517975.6,286046996.5,N
1573517995.4,286046998.1,N
1573518015.2,286047005.4,N
1573518035.1,286047010.3,N
1573518036.0,286047010.3,N
1573518055.8,286047008.4,N
1573518075.7,286047006.6,N
1573518095.5,286047007.6,N
1573518115.3,286047004.8,N
1573518135.2,286047010.3,N
1573518155.0,286047007.0,N
1573518155.9,286047007.0,N
1573518175.8,286047003.1,N
1573518195.6,286047005.7,N
1573518215.4,286047004.8,N
1573518235.3,286047007.4,N
1573518255.1,286047005.0,N
1573518275.9,286047008.9,N
1573518295.7,286047006.1,N
1573518315.5,286047009.8,N
1573518335.4,286047011.8,Y
1573518355.2,286047005.0,P
1573518375.0,286047004.6,P
1573518375.9,286047004.6,P
1573518395.8,286047003.6,Y
1573518415.6,286046995.0,P
1573518435.5,286046996.2,N
1573518455.3,286046997.0,N
1573518475.1,286046996.5,N
1573518495.9,286047000.8,N
1573518515.7,286047000.0,N
1573518535.6,286047000.8,N
1573518555.4,286047000.1,N
1573518575.2,286046999.9,N
1573518595.1,286047001.2,N
1573518596.0,286047001.2,N
1573518615.8,286047000.5,N
1573518635.7,286046996.9,N
1573518655.5,286047000.6,N
1573518675.3,286047000.8,N
1573518695.2,286047000.1,N
1573518715.0,286047003.3,N
1573518715.9,286047003.3,N
1573518735.7,286047005.1,N
1573518755.6,286047007.1,N
1573518775.4,286047003.4,N
1573518795.3,286047001.8,N
1573518815.1,286047003.6,N
1573518816.0,286047003.6,N
1573518835.8,286047005.6,N
1573518855.7,286047005.3,N
1573518875.5,286047008.5,N
1573518895.4,286047008.6,N
1573518915.2,286047006.6,N
1573518935.0,286047011.5,Y
1573518935.9,286047011.5,P
1573518955.8,286047008.3,N
1573518975.6,286047007.4,N
1573518995.4,286047006.8,N
1573519015.3,286047006.8,N
1573519035.1,286047005.1,N
1573519055.9,286047006.3,N
1573519075.7,286047003.3,N
1573519095.5,286047002.5,N
1573519115.4,286046999.8,N
1573519135.2,286047000.9,N
1573519155.1,286046998.9,N
1573519156.0,286046998.9,N
1573519175.8,286046998.2,N
1573519195.6,286046998.2,N
1573519215.5,286047000.4,N
1573519235.3,286047001.1,N
1573519255.1,286047002.5,N
1573519275.9,286047007.3,N
1573519295.7,286047004.2,N
1573519315.6,286047007.3,N
1573519335.4,286047007.4,N
1573519355.2,286047007.4,N
1573519375.1,286047004.1,N
1573519376.0,286047004.1,N
1573519395.8,286047002.5,N
1573519415.6,286047003.7,N
1573519435.5,286047004.5,N
1573519455.3,286047003.2,N
1573519475.2,286047004.2,N
1573519495.9,286047003.6,N
1573519515.7,286047003.5,N
1573519535.6,286047002.4,N
1573519555.4,286047001.2,N
1573519575.2,286047000.0,N
1573519595.1,286046998.6,N
1573519596.0,286046998.6,N
1573519615.8,286046996.7,N
1573519635.7,286046997.8,N
1573519655.5,286046994.9,N
1573519675.3,286046999.5,N
1573519695.2,286046999.3,N
1573519715.0,286046998.0,N
1573519715.9,286046998.0,N
1573519735.7,286046996.6,N
1573519755.6,286046999.4,N
1573519775.4,286046995.6,N
1573519795.3,286046998.6,N
1573519845.1,286046999.9,E
1573519855.0,286047002.5,N
1573519855.9,286047002.5,P
1573519875.8,286047001.4,P
1573519895.6,286047005.9,Y
1573519915.5,286047000.2,P
1573519935.3,286047000.6,N
1573519955.1,286047000.7,N
1573519975.9,286046997.3,Y
1573519995.7,286046997.3,P
1573520015.5,286046997.9,N
1573520035.4,286046993.4,P
1573520055.2,286046995.5,N
1573520075.1,286046996.8,N
1573520076.0,286046996.8,N
1573520095.8,286046995.4,N
1573520115.6,286046996.3,N
1573520135.5,286046991.9,Y
1573520155.3,286046993.9,P
1573520175.1,286046994.1,P
1573520195.9,286046995.1,P
1573520215.7,286046995.0,Y
1573520235.6,286047000.0,P
1573520255.4,286046999.7,N
1573520275.2,286047001.0,N
1573520295.1,286047007.4,Y
1573520296.0,286047007.4,P
1573520315.8,286047008.5,N
1573520335.7,286047006.5,N
1573520355.5,286047004.9,N
1573520375.3,286047002.9,N
1573520395.2,286047003.9,N
