# file name; noise; peak f.; mag.; duration
20191112220031354_ASU-R0_met.fits;17.117;26529.8;41.2287;0.341333
20191112220045178_ASU-R0_snap.fits;16.8499;26523.9;12.2921;0
20191112220216485_ASU-R0_met.fits;15.9974;26469.7;42.3142;0.341333
20191112220145253_ASU-R0_snap.fits;16.1798;26519.5;9.72408;0
20191112220340453_ASU-R0_met.fits;15.1991;26521;174.395;0.341333
20191112220245327_ASU-R0_snap.fits;16.5795;26509.3;12.7669;0
20191112220346085_ASU-R0_met.fits;14.7293;26529.8;84.2144;0.170667
20191112220350863_ASU-R0_met.fits;15.9552;26491.7;63.557;0.170667
20191112220417487_ASU-R0_met.fits;13.9153;26500.5;91.6038;0.341333
20191112220345402_ASU-R0_snap.fits;15.4369;26499;13.9365;0
20191112220445477_ASU-R0_snap.fits;15.14;26452.1;16.6531;0
20191112220545551_ASU-R0_snap.fits;18.9966;26509.3;14.8392;0
20191112220656037_ASU-R0_met.fits;18.3631;26506.3;126.061;0.341333
20191112220702351_ASU-R0_met.fits;14.4835;26544.4;39.2648;0.170667
20191112220716175_ASU-R0_met.fits;16.3011;26506.3;35.7536;0.170667
20191112220645626_ASU-R0_snap.fits;14.9517;26509.3;15.8697;0
20191112220745701_ASU-R0_snap.fits;14.4015;26510.7;13.2411;0
20191112220914959_ASU-R0_met.fits;16.0681;26496.1;48.8077;0.170667
20191112220845775_ASU-R0_snap.fits;17.9827;26484.4;13.6627;0
20191112221025615_ASU-R0_met.fits;16.385;26528.3;39.5016;0.170667
20191112221027663_ASU-R0_met.fits;14.5503;26493.2;264.654;0.341333
20191112220945850_ASU-R0_snap.fits;17.1846;26468.3;14.0837;0
20191112221045925_ASU-R0_snap.fits;15.8695;26481.4;16.3624;0
20191112221145999_ASU-R0_snap.fits;16.6502;26522.5;14.9108;0
20191112221309967_ASU-R0_met.fits;16.3624;26512.2;48.5562;0.341333
20191112221246074_ASU-R0_snap.fits;21.2136;26450.7;16.588;0
20191112221346149_ASU-R0_snap.fits;16.1118;26455.1;13.5155;0
20191112221453391_ASU-R0_met.fits;16.484;26499;34.1377;0.170667
20191112221515749_ASU-R0_met.fits;14.7774;26506.3;62.8029;0.341333
20191112221541519_ASU-R0_met.fits;18.552;26512.2;45.1362;0.170667
20191112221446223_ASU-R0_snap.fits;14.7912;26474.1;16.3197;0
20191112221546298_ASU-R0_snap.fits;14.6697;26503.4;13.8259;0
20191112221708901_ASU-R0_met.fits;14.8293;26535.6;58.6509;0.341333
20191112221646373_ASU-R0_snap.fits;17.2191;26493.2;18.5122;0
20191112221746447_ASU-R0_snap.fits;16.7403;26481.4;15.7642;0
20191112221846522_ASU-R0_snap.fits;14.3783;26487.3;13.8457;0
20191112221950010_ASU-R0_met.fits;15.2934;26509.3;31.5095;0.170667
20191112221946597_ASU-R0_snap.fits;17.3724;26547.4;13.9409;0
20191112222138042_ASU-R0_met.fits;14.44;26493.2;31.6775;0.341333
20191112222046671_ASU-R0_snap.fits;15.658;26488.8;13.0232;0
20191112222235386_ASU-R0_met.fits;17.8786;26503.4;39.7154;0.170667
20191112222146746_ASU-R0_snap.fits;14.685;26513.7;16.4144;0
20191112222246821_ASU-R0_snap.fits;16.6476;26468.3;10.9438;0
20191112222411471_ASU-R0_met.fits;13.2163;26477.1;81.827;0.170667
20191112222346895_ASU-R0_snap.fits;19.2437;26474.1;15.4059;0
20191112222446970_ASU-R0_snap.fits;16.7557;26540;13.3873;0
20191112222624762_ASU-R0_met.fits;17.552;26493.2;52.8681;0.512
20191112222631418_ASU-R0_met.fits;14.6136;26518.1;120.41;0.170667
20191112222547045_ASU-R0_snap.fits;18.7646;26497.6;15.5741;0
20191112222647119_ASU-R0_snap.fits;16.7425;26449.2;17.8539;0
20191112222747194_ASU-R0_snap.fits;17.9074;26534.2;15.8768;0
20191112222847269_ASU-R0_snap.fits;14.6491;26491.7;12.1403;0
20191112222947173_ASU-R0_met.fits;15.2761;26516.6;34.7301;0.170667
20191112223026426_ASU-R0_met.fits;18.1229;26500.5;41.5254;0.170667
20191112222947343_ASU-R0_snap.fits;14.2369;26466.8;15.1228;0
20191112223047418_ASU-R0_snap.fits;17.2407;26534.2;13.5178;0
20191112223147493_ASU-R0_snap.fits;15.5768;26537.1;16.2296;0
20191112223253541_ASU-R0_met.fits;16.3188;26500.5;66.0796;0.341333
20191112223300709_ASU-R0_met.fits;16.1557;26515.1;49.6849;0.170667
20191112223247567_ASU-R0_snap.fits;13.8564;26450.7;13.6764;0
20191112223347642_ASU-R0_snap.fits;16.162;26537.1;13.5172;0
20191112223514682_ASU-R0_met.fits;16.0172;26497.6;59.1859;0.170667
20191112223522533_ASU-R0_met.fits;16.1188;26503.4;38.5174;0.170667
20191112223447717_ASU-R0_snap.fits;16.6039;26488.8;14.7366;0
20191112223616805_ASU-R0_met.fits;17.5592;26449.2;42.1308;0.170667
20191112223547791_ASU-R0_snap.fits;16.6655;26547.4;14.3178;0
20191112223705957_ASU-R0_met.fits;16.1675;26466.8;83.7276;0.512
20191112223734458_ASU-R0_met.fits;15.645;26496.1;48.2881;0.170667
20191112223647866_ASU-R0_snap.fits;18.5113;26474.1;12.0865;0
20191112223747941_ASU-R0_snap.fits;17.2959;26459.5;12.6035;0
20191112223856890_ASU-R0_met.fits;14.0373;26485.8;40.7949;0.341333
20191112223938874_ASU-R0_met.fits;16.4528;26509.3;508.895;0.853333
20191112223848015_ASU-R0_snap.fits;18.2557;26449.2;11.7056;0
20191112224000549_ASU-R0_met.fits;14.7044;26500.5;39.8366;0.170667
20191112223948090_ASU-R0_snap.fits;19.407;26490.2;12.6389;0
20191112224110181_ASU-R0_met.fits;13.8603;26502;39.2804;0.170667
20191112224048165_ASU-R0_snap.fits;12.7844;26468.3;14.7416;0
20191112224148239_ASU-R0_snap.fits;18.5545;26521;12.6623;0
20191112224253775_ASU-R0_met.fits;15.5889;26526.9;39.4973;0.170667
20191112224248314_ASU-R0_snap.fits;14.7448;26497.6;11.0693;0
20191112224348389_ASU-R0_snap.fits;14.8732;26468.3;12.1549;0
20191112224521573_ASU-R0_met.fits;16.6454;26509.3;40.6732;0.341333
20191112224448463_ASU-R0_snap.fits;18.0396;26474.1;12.9999;0
20191112224548538_ASU-R0_snap.fits;15.4438;26499;18.2849;0
20191112224648613_ASU-R0_snap.fits;16.4733;26516.6;16.2799;0
20191112224748687_ASU-R0_snap.fits;16.177;26516.6;11.7773;0
20191112224848762_ASU-R0_snap.fits;14.9247;26456.5;14.6518;0
20191112224948837_ASU-R0_snap.fits;15.0897;26482.9;11.615;0
20191112225048911_ASU-R0_snap.fits;17.2341;26510.7;12.657;0
20191112225149839_ASU-R0_met.fits;14.3992;26500.5;29.5946;0.170667
20191112225148986_ASU-R0_snap.fits;14.2461;26502;11.4315;0
20191112225325071_ASU-R0_met.fits;16.7327;26485.8;113.328;0.341333
20191112225249061_ASU-R0_snap.fits;16.6624;26538.6;13.0043;0
20191112225349135_ASU-R0_snap.fits;16.2078;26481.4;12.6745;0
20191112225512250_ASU-R0_met.fits;15.4734;26494.6;43.9742;0.170667
20191112225449210_ASU-R0_snap.fits;12.875;26488.8;14.3079;0
20191112225549285_ASU-R0_snap.fits;15.236;26512.2;12.566;0
20191112225649359_ASU-R0_snap.fits;17.1652;26455.1;11.561;0
20191112225749434_ASU-R0_snap.fits;15.6133;26510.7;13.7861;0
20191112225849509_ASU-R0_snap.fits;14.681;26541.5;14.5116;0
20191112225949583_ASU-R0_snap.fits;15.5636;26494.6;12.1295;0
