# file name; noise; peak f.; mag.; duration
20191112080044751_ASU-R0_met.fits;16.2594;26485.8;79.1344;0.341333
20191112080104890_ASU-R0_met.fits;18.5105;26503.4;58.9659;0.170667
20191112080042533_ASU-R0_snap.fits;20.8171;26509.3;13.793;0
20191112080140389_ASU-R0_met.fits;16.6275;26487.3;34.2069;0.170667
20191112080146191_ASU-R0_met.fits;18.1939;26490.2;43.4174;0.170667
20191112080142607_ASU-R0_snap.fits;18.9504;26455.1;18.3088;0
20191112080242682_ASU-R0_snap.fits;16.217;26537.1;16.2644;0
20191112080431226_ASU-R0_met.fits;15.1943;26510.7;34.2257;0.512
20191112080342757_ASU-R0_snap.fits;18.7821;26535.6;15.0496;0
20191112080447269_ASU-R0_met.fits;17.8723;26503.4;85.1216;0.170667
20191112080527034_ASU-R0_met.fits;15.3375;26493.2;49.7878;0.170667
20191112080442831_ASU-R0_snap.fits;14.0922;26510.7;17.0792;0
20191112080542906_ASU-R0_snap.fits;15.8374;26472.7;11.9674;0
20191112080642981_ASU-R0_snap.fits;16.4043;26532.7;18.0199;0
20191112080743055_ASU-R0_snap.fits;17.0844;26496.1;15.5309;0
20191112080901903_ASU-R0_met.fits;17.4967;26496.1;49.3147;0.512
20191112080926309_ASU-R0_met.fits;18.1868;26477.1;55.4693;0.170667
20191112080843130_ASU-R0_snap.fits;15.5489;26510.7;16.7368;0
20191112081037989_ASU-R0_met.fits;14.2647;26475.6;44.3689;0.341333
20191112080943205_ASU-R0_snap.fits;18.4334;26481.4;17.9586;0
20191112081052837_ASU-R0_met.fits;19.4855;26487.3;41.5283;0.170667
20191112081043279_ASU-R0_snap.fits;17.6975;26485.8;12.7943;0
20191112081143354_ASU-R0_snap.fits;18.681;26471.2;17.0627;0
20191112081301519_ASU-R0_met.fits;16.9695;26500.5;36.5935;0.341333
20191112081243429_ASU-R0_snap.fits;17.4629;26512.2;13.1387;0
20191112081419002_ASU-R0_met.fits;17.7653;26504.9;45.0097;0.170667
20191112081343503_ASU-R0_snap.fits;19.474;26465.3;13.5774;0
20191112081506789_ASU-R0_met.fits;17.5415;26510.7;150.456;0.341333
20191112081443578_ASU-R0_snap.fits;20.0984;26504.9;14.4312;0
20191112081543653_ASU-R0_snap.fits;20.0203;26480;12.9055;0
20191112081643727_ASU-R0_snap.fits;15.2432;26480;14.3668;0
20191112081743802_ASU-R0_snap.fits;17.1762;26484.4;16.5576;0
20191112081857359_ASU-R0_met.fits;18.1172;26518.1;37.3079;0.170667
20191112081843877_ASU-R0_snap.fits;18.4105;26503.4;15.7367;0
20191112082036346_ASU-R0_met.fits;17.8997;26493.2;58.7451;0.170667
20191112081943951_ASU-R0_snap.fits;16.4247;26525.4;18.9695;0
20191112082135738_ASU-R0_met.fits;15.5863;26503.4;33.0343;0.341333
20191112082044026_ASU-R0_snap.fits;17.7699;26521;13.0993;0
20191112082144101_ASU-R0_snap.fits;17.1011;26459.5;13.7481;0
20191112082244175_ASU-R0_snap.fits;17.0765;26513.7;17.9673;0
20191112082422138_ASU-R0_met.fits;15.8562;26497.6;55.2583;0.170667
20191112082344250_ASU-R0_snap.fits;15.8887;26471.2;12.8897;0
20191112082444325_ASU-R0_snap.fits;18.6366;26466.8;14.4568;0
20191112082543205_ASU-R0_met.fits;15.2851;26472.7;35.2882;0.341333
20191112082544399_ASU-R0_snap.fits;16.6314;26541.5;13.3509;0
20191112082725263_ASU-R0_met.fits;17.2797;26487.3;55.2601;0.853333
20191112082644474_ASU-R0_snap.fits;17.6022;26456.5;21.3215;0
20191112082812367_ASU-R0_met.fits;16.1753;26506.3;34.7084;0.170667
20191112082744549_ASU-R0_snap.fits;16.0833;26490.2;14.9049;0
20191112082844623_ASU-R0_snap.fits;17.526;26516.6;13.5765;0
20191112083036922_ASU-R0_met.fits;16.3211;26481.4;56.8162;0.170667
20191112082944698_ASU-R0_snap.fits;14.75;26496.1;28.8189;0
20191112083141946_ASU-R0_met.fits;16.2594;26482.9;40.3727;0.170667
20191112083044773_ASU-R0_snap.fits;15.7905;26538.6;14.038;0
20191112083144847_ASU-R0_snap.fits;16.5875;26528.3;14.4363;0
20191112083244922_ASU-R0_snap.fits;17.3556;26525.4;13.8438;0
20191112083344997_ASU-R0_snap.fits;17.8849;26516.6;16.0314;0
20191112083445071_ASU-R0_snap.fits;16.3387;26537.1;14.2422;0
20191112083634639_ASU-R0_met.fits;18.1626;26496.1;78.66;0.341333
20191112083545146_ASU-R0_snap.fits;17.1778;26481.4;15.1283;0
20191112083723109_ASU-R0_met.fits;17.3297;26506.3;54.6026;0.170667
20191112083742223_ASU-R0_met.fits;21.9569;26515.1;48.2958;0.512
20191112083645221_ASU-R0_snap.fits;19.2309;26468.3;15.4097;0
20191112083745295_ASU-R0_snap.fits;20.612;26547.4;12.9641;0
20191112083845370_ASU-R0_snap.fits;16.6321;26510.7;12.1084;0
20191112083944250_ASU-R0_met.fits;17.2365;26528.3;55.064;0.170667
20191112083945445_ASU-R0_snap.fits;18.7627;26507.8;18.8208;0
20191112084100709_ASU-R0_met.fits;19.4223;26504.9;68.3799;0.170667
20191112084045519_ASU-R0_snap.fits;18.636;26545.9;15.296;0
20191112084146618_ASU-R0_met.fits;17.5073;26503.4;158.145;0.512
20191112084145594_ASU-R0_snap.fits;17.4764;26466.8;14.6304;0
20191112084245669_ASU-R0_snap.fits;17.3925;26462.4;15.9854;0
20191112084345743_ASU-R0_snap.fits;19.1493;26503.4;12.597;0
20191112084458106_ASU-R0_met.fits;16.2952;26499;72.4216;0.170667
20191112084445818_ASU-R0_snap.fits;17.1873;26463.9;16.7585;0
20191112084545893_ASU-R0_snap.fits;16.7521;26491.7;16.617;0
20191112084645967_ASU-R0_snap.fits;16.657;26528.3;12.4746;0
20191112084803621_ASU-R0_met.fits;17.5629;26500.5;69.7294;0.170667
20191112084746042_ASU-R0_snap.fits;13.1642;26516.6;14.4064;0
20191112084906767_ASU-R0_met.fits;19.1645;26496.1;75.6581;0.170667
20191112084925882_ASU-R0_met.fits;13.2057;26502;57.7283;0.341333
20191112084846117_ASU-R0_snap.fits;16.3471;26487.3;14.1781;0
20191112084946191_ASU-R0_snap.fits;14.6671;26525.4;13.726;0
20191112085046266_ASU-R0_snap.fits;19.1818;26516.6;13.931;0
20191112085146341_ASU-R0_snap.fits;15.2267;26475.6;15.8664;0
20191112085310821_ASU-R0_met.fits;18.0593;26491.7;57.2588;1.024
20191112085246415_ASU-R0_snap.fits;17.6945;26515.1;15.9355;0
20191112085440933_ASU-R0_met.fits;20.6875;26518.1;56.4332;0.341333
20191112085346490_ASU-R0_snap.fits;16.0826;26474.1;15.6267;0
20191112085446565_ASU-R0_snap.fits;18.586;26462.4;14.7166;0
20191112085641253_ASU-R0_met.fits;16.9246;26475.6;36.8637;0.170667
20191112085546639_ASU-R0_snap.fits;17.5614;26449.2;17.6437;0
20191112085646714_ASU-R0_snap.fits;16.5615;26532.7;14.0137;0
20191112085746789_ASU-R0_snap.fits;18.2757;26482.9;15.6548;0
20191112085846863_ASU-R0_snap.fits;18.826;26491.7;12.7757;0
20191112085946938_ASU-R0_snap.fits;15.6335;26471.2;15.631;0
