#timestamp,LO_Frequency,Hit,StdDev 
1573538415.3,286047022.6,P
1573538435.1,286047028.1,Y
1573538455.9,286047010.4,P
1573538475.7,286047013.3,P
1573538495.5,286047012.6,P
1573538515.4,286047016.6,Y
1573538535.2,286046999.7,P
1573538555.1,286047001.6,N
1573538556.0,286047001.6,N
1573538575.8,286047002.4,N
1573538595.6,286047001.4,N
1573538615.5,286047005.7,N
1573538635.3,286047006.2,N
1573538655.1,286047008.5,N
1573538675.9,286047010.0,N
1573538695.7,286047009.7,N
1573538715.6,286047008.0,N
1573538735.4,286047010.8,N
1573538755.2,286047010.5,N
1573538775.1,286047007.4,N
1573538776.0,286047007.4,N
1573538795.8,286047004.5,N
1573538815.6,286047005.3,N
1573538835.5,286047006.0,N
1573538855.3,286047002.2,N
1573538875.2,286047000.9,N
1573538895.9,286047002.1,N
1573538915.7,286047004.2,N
1573538935.6,286047005.2,N
1573538955.4,286047007.6,N
1573538975.2,286047006.8,N
1573538995.1,286047006.5,N
1573538996.0,286047006.5,N
1573539015.8,286047008.1,N
1573539035.7,286047013.5,Y
1573539055.5,286047007.6,P
1573539075.3,286047004.8,P
1573539095.2,286047004.8,P
1573539115.0,286047005.5,Y
1573539115.9,286047005.5,P
1573539135.7,286046996.8,P
1573539155.6,286047000.5,N
1573539175.4,286046998.4,N
1573539195.3,286046998.2,N
1573539215.1,286047000.7,N
1573539216.0,286047000.7,N
1573539235.8,286047001.1,N
1573539255.7,286047004.0,N
1573539275.5,286047007.4,N
1573539295.3,286047008.3,N
1573539315.2,286047006.4,N
1573539335.0,286047005.4,N
1573539335.9,286047005.4,N
1573539355.8,286047006.5,N
1573539375.6,286047005.0,N
1573539395.4,286047004.9,N
1573539415.3,286047006.8,N
1573539435.1,286047009.2,N
1573539455.9,286047009.9,N
1573539475.7,286047010.5,N
1573539495.5,286047009.4,N
1573539515.4,286047009.7,N
1573539535.2,286047010.7,N
1573539555.0,286047008.4,N
1573539555.9,286047008.4,N
1573539575.8,286047011.3,N
1573539595.6,286047011.2,N
1573539615.5,286047011.0,N
1573539635.3,286047009.9,N
1573539655.1,286047006.4,N
1573539675.9,286047005.0,N
1573539695.7,286046999.8,N
1573539715.5,286046997.0,N
1573539735.4,286046998.2,N
1573539755.2,286047001.0,N
1573539775.0,286047000.6,N
1573539776.0,286047000.6,N
1573539795.8,286046998.3,N
1573539815.6,286047001.9,N
1573539835.5,286047003.3,N
1573539855.3,286047001.5,N
1573539875.1,286047003.5,N
1573539895.9,286047004.3,N
1573539915.7,286047004.1,N
1573539935.6,286047003.8,N
1573539955.4,286047002.9,N
1573539975.2,286047001.8,N
1573539995.1,286047002.6,N
1573539996.0,286047002.6,N
1573540045.8,286047006.6,E
1573540055.8,286047001.4,N
1573540075.6,286046995.1,P
1573540095.4,286046993.7,N
1573540115.3,286046996.7,N
1573540135.1,286046997.4,N
1573540155.8,286046996.6,N
1573540175.7,286046991.8,Y
1573540195.5,286046987.3,P
1573540215.4,286046975.8,P
1573540235.2,286046968.1,P
1573540255.0,286046961.4,Y
1573540255.9,286046961.4,P
1573540275.8,286046976.4,N
1573540295.6,286046973.1,P
1573540315.5,286046968.0,Y
1573540335.3,286046995.6,P
1573540355.1,286046993.9,N
1573540375.9,286046992.7,N
1573540395.7,286046986.9,N
1573540415.6,286046986.0,N
1573540435.4,286046985.9,N
1573540455.2,286046985.5,N
1573540475.1,286046988.4,N
1573540476.0,286046988.4,N
1573540495.8,286046984.2,N
1573540515.6,286046986.7,N
1573540535.5,286046986.1,N
1573540555.3,286046985.2,N
1573540575.2,286046982.7,Y
1573540595.9,286046996.2,P
1573540615.7,286046997.3,N
1573540635.6,286046994.9,N
1573540655.4,286046998.4,N
1573540675.3,286046995.8,N
1573540695.1,286046995.1,N
1573540696.0,286046995.1,N
1573540715.8,286046995.5,N
1573540735.7,286046995.0,N
1573540755.5,286046993.4,N
1573540775.3,286046994.0,N
1573540795.2,286046994.8,N
1573540815.0,286046994.3,N
1573540815.9,286046994.3,N
1573540835.8,286046994.5,N
1573540855.6,286046996.3,N
1573540875.4,286046994.6,N
1573540895.3,286046993.8,N
1573540915.1,286046994.1,N
1573540935.9,286046993.3,Y
1573540955.7,286047000.8,P
1573540975.5,286046999.8,N
1573540995.4,286046999.0,N
1573541015.2,286046999.1,N
1573541035.0,286046999.4,N
1573541035.9,286046999.4,N
1573541055.8,286046997.5,N
1573541075.6,286046997.3,N
1573541095.5,286046998.4,N
1573541115.3,286046998.7,N
1573541135.1,286046999.6,N
1573541155.9,286046997.5,N
1573541175.7,286046998.8,N
1573541195.5,286046998.5,N
1573541215.4,286047000.9,N
1573541235.2,286046998.9,N
1573541255.0,286047002.7,N
1573541256.0,286047002.7,N
1573541275.8,286047002.8,N
1573541295.6,286046998.7,N
1573541315.5,286046999.3,N
1573541335.3,286047000.6,N
1573541355.1,286047001.0,N
1573541375.9,286046996.7,N
1573541395.7,286046997.0,N
1573541415.6,286046999.1,N
1573541435.4,286047000.8,N
1573541455.2,286046999.7,N
1573541475.1,286046999.2,N
1573541476.0,286046999.2,N
1573541495.8,286046999.1,N
1573541515.6,286047000.3,N
1573541535.5,286047004.1,N
1573541555.3,286047002.0,N
1573541575.2,286046999.8,N
1573541595.9,286047001.9,N
1573541615.7,286047001.7,N
1573541635.6,286047001.6,N
1573541655.4,286047004.8,N
1573541675.2,286047005.6,N
1573541695.1,286047001.9,N
1573541696.0,286047001.9,N
1573541715.8,286046998.5,N
1573541735.7,286046999.5,N
1573541755.5,286046997.8,N
1573541775.3,286046995.9,N
1573541795.2,286046992.1,Y
1573541815.0,286046994.8,P
1573541815.9,286046994.8,N
1573541835.7,286046994.3,N
1573541855.6,286046995.4,N
1573541875.4,286046993.6,N
1573541895.3,286046994.5,N
1573541915.1,286046994.8,N
1573541916.0,286046994.8,N
1573541935.8,286046990.9,Y
1573541955.7,286046995.2,P
1573541975.5,286046997.2,P
1573541995.4,286047000.2,N
