# file name; noise; peak f.; mag.; duration
20191112060033573_ASU-R0_snap.fits;21.0591;26458;19.3256;0
20191112060133647_ASU-R0_snap.fits;18.6522;26544.4;18.5637;0
20191112060233722_ASU-R0_snap.fits;21.4911;26523.9;25.1258;0
20191112060345914_ASU-R0_met.fits;19.9861;26506.3;67.5629;0.341333
20191112060422266_ASU-R0_met.fits;22.3787;26496.1;56.3548;1.024
20191112060333797_ASU-R0_snap.fits;18.268;26475.6;20.6927;0
20191112060454010_ASU-R0_met.fits;22.5302;26502;78.6651;1.536
20191112060519098_ASU-R0_met.fits;19.9004;26497.6;52.3268;0.341333
20191112060433871_ASU-R0_snap.fits;21.6675;26544.4;23.7337;0
20191112060533946_ASU-R0_snap.fits;20.0016;26500.5;15.4729;0
20191112060634021_ASU-R0_snap.fits;19.6663;26456.5;21.8395;0
20191112060734095_ASU-R0_snap.fits;16.1231;26465.3;16.9657;0
20191112060904719_ASU-R0_met.fits;17.5172;26507.8;162.091;0.341333
20191112060834170_ASU-R0_snap.fits;21.1028;26466.8;15.6739;0
20191112060934245_ASU-R0_snap.fits;19.3302;26487.3;14.8188;0
20191112061110501_ASU-R0_met.fits;19.8376;26488.8;77.1431;6.656
20191112061034319_ASU-R0_snap.fits;16.4775;26463.9;14.5312;0
20191112061134394_ASU-R0_snap.fits;21.7566;26541.5;15.3509;0
20191112061234469_ASU-R0_snap.fits;21.2974;26523.9;16.2586;0
20191112061334543_ASU-R0_snap.fits;17.1733;26460.9;20.1265;0
20191112061444858_ASU-R0_met.fits;17.459;26490.2;73.1901;0.341333
20191112061434618_ASU-R0_snap.fits;19.3604;26545.9;18.2292;0
20191112061534693_ASU-R0_snap.fits;21.7151;26463.9;18.2675;0
20191112061642618_ASU-R0_met.fits;15.0363;26502;62.3483;0.341333
20191112061708047_ASU-R0_met.fits;18.0419;26468.3;130.879;0.341333
20191112061634767_ASU-R0_snap.fits;18.1635;26547.4;17.8606;0
20191112061734842_ASU-R0_snap.fits;17.3559;26547.4;11.9008;0
20191112061858639_ASU-R0_met.fits;19.4058;26496.1;54.1626;0.170667
20191112061834917_ASU-R0_snap.fits;18.7141;26487.3;12.9607;0
20191112061934991_ASU-R0_snap.fits;16.6186;26538.6;18.7731;0
20191112062035066_ASU-R0_snap.fits;17.2791;26522.5;18.6896;0
20191112062135141_ASU-R0_snap.fits;21.9869;26507.8;19.9354;0
20191112062235215_ASU-R0_snap.fits;20.0965;26480;18.7696;0
20191112062335290_ASU-R0_snap.fits;17.3203;26491.7;15.4938;0
20191112062435365_ASU-R0_snap.fits;14.9178;26544.4;12.0184;0
20191112062535439_ASU-R0_snap.fits;19.4824;26462.4;16.228;0
20191112062635514_ASU-R0_snap.fits;18.6555;26547.4;18.5729;0
20191112062735589_ASU-R0_snap.fits;18.9817;26532.7;20.9842;0
20191112062910821_ASU-R0_met.fits;15.4406;26484.4;32.9269;0.341333
20191112062835663_ASU-R0_snap.fits;15.419;26485.8;17.0441;0
20191112062935738_ASU-R0_snap.fits;16.6453;26503.4;20.4064;0
20191112063054245_ASU-R0_met.fits;17.1734;26509.3;37.1208;0.341333
20191112063035813_ASU-R0_snap.fits;17.6802;26496.1;14.5776;0
20191112063205754_ASU-R0_met.fits;17.7244;26452.1;40.7371;0.170667
20191112063135887_ASU-R0_snap.fits;20.7161;26488.8;13.0864;0
20191112063253199_ASU-R0_met.fits;17.2529;26512.2;81.4691;0.341333
20191112063300538_ASU-R0_met.fits;15.088;26482.9;34.7468;0.512
20191112063235962_ASU-R0_snap.fits;18.635;26506.3;20.2776;0
20191112063336037_ASU-R0_snap.fits;21.1659;26534.2;19.0583;0
20191112063457274_ASU-R0_met.fits;15.9991;26506.3;114.311;0.341333
20191112063436111_ASU-R0_snap.fits;15.5138;26462.4;16.7149;0
20191112063536186_ASU-R0_snap.fits;16.4352;26465.3;13.0551;0
20191112063702202_ASU-R0_met.fits;15.3853;26504.9;40.9662;0.170667
20191112063636261_ASU-R0_snap.fits;15.5998;26485.8;12.2779;0
20191112063736335_ASU-R0_snap.fits;17.6626;26531.2;14.9695;0
20191112063858938_ASU-R0_met.fits;20.183;26474.1;86.7334;0.341333
20191112063836410_ASU-R0_snap.fits;17.5363;26526.9;15.0265;0
20191112063936485_ASU-R0_snap.fits;16.2902;26543;16.7189;0
20191112064036559_ASU-R0_snap.fits;16.517;26525.4;11.4519;0
20191112064212645_ASU-R0_met.fits;17.636;26458;70.0282;0.341333
20191112064136634_ASU-R0_snap.fits;16.1622;26513.7;19.7145;0
20191112064236709_ASU-R0_snap.fits;16.3527;26537.1;14.8443;0
20191112064336783_ASU-R0_snap.fits;16.8351;26490.2;17.0742;0
20191112064504506_ASU-R0_met.fits;20.1695;26522.5;42.6402;0.341333
20191112064436858_ASU-R0_snap.fits;15.8244;26488.8;12.2674;0
20191112064620282_ASU-R0_met.fits;16.3541;26496.1;34.613;0.170667
20191112064536933_ASU-R0_snap.fits;15.2967;26519.5;15.1295;0
20191112064717285_ASU-R0_met.fits;19.6373;26496.1;39.5576;0.170667
20191112064637007_ASU-R0_snap.fits;18.7015;26529.8;16.29;0
20191112064831866_ASU-R0_met.fits;17.1948;26499;50.2832;0.341333
20191112064737082_ASU-R0_snap.fits;18.4115;26499;15.3549;0
20191112064837157_ASU-R0_snap.fits;16.4723;26488.8;15.7425;0
20191112064937231_ASU-R0_snap.fits;17.1491;26494.6;12.4852;0
20191112065037306_ASU-R0_snap.fits;14.6273;26469.7;13.1903;0
20191112065159738_ASU-R0_met.fits;18.087;26504.9;53.8439;0.170667
20191112065137381_ASU-R0_snap.fits;18.1653;26535.6;11.0101;0
20191112065243258_ASU-R0_met.fits;17.5526;26502;37.8542;0.170667
20191112065237455_ASU-R0_snap.fits;14.474;26543;14.8187;0
20191112065337530_ASU-R0_snap.fits;17.7627;26491.7;15.0677;0
20191112065437605_ASU-R0_snap.fits;14.8683;26462.4;12.3455;0
20191112065537679_ASU-R0_snap.fits;16.4869;26494.6;15.8473;0
20191112065714277_ASU-R0_met.fits;18.4988;26544.4;74.5937;0.170667
20191112065735098_ASU-R0_met.fits;13.9123;26506.3;31.3977;0.170667
20191112065637754_ASU-R0_snap.fits;14.7084;26496.1;14.2809;0
20191112065737829_ASU-R0_snap.fits;18.677;26496.1;16.0269;0
20191112065851045_ASU-R0_met.fits;16.782;26497.6;62.5901;0.170667
20191112065837903_ASU-R0_snap.fits;14.8032;26471.2;12.7144;0
20191112065937978_ASU-R0_snap.fits;16.6656;26519.5;15.4115;0
