# file name; noise; peak f.; mag.; duration
20191112110120890_ASU-R0_met.fits;22.0803;26496.1;181.545;0.512
20191112110055973_ASU-R0_snap.fits;17.9294;26500.5;20.2132;0
20191112110156047_ASU-R0_snap.fits;18.8327;26532.7;13.7606;0
20191112110256122_ASU-R0_snap.fits;16.7474;26449.2;19.127;0
20191112110356197_ASU-R0_snap.fits;17.517;26518.1;13.1927;0
20191112110503269_ASU-R0_met.fits;18.1831;26494.6;45.292;0.170667
20191112110518287_ASU-R0_met.fits;16.1416;26509.3;40.9925;0.341333
20191112110456271_ASU-R0_snap.fits;18.1698;26537.1;16.4566;0
20191112110556346_ASU-R0_snap.fits;15.7678;26509.3;15.4087;0
20191112110721509_ASU-R0_met.fits;18.1702;26468.3;101.25;0.512
20191112110656421_ASU-R0_snap.fits;16.6062;26521;13.852;0
20191112110756495_ASU-R0_snap.fits;16.6248;26528.3;16.2792;0
20191112110938725_ASU-R0_met.fits;18.3188;26507.8;57.8108;0.853333
20191112110856570_ASU-R0_snap.fits;16.3136;26493.2;16.0718;0
20191112110956645_ASU-R0_snap.fits;18.7789;26484.4;18.4807;0
20191112111106277_ASU-R0_met.fits;16.9712;26469.7;45.4599;0.170667
20191112111056719_ASU-R0_snap.fits;16.382;26512.2;12.7132;0
20191112111209423_ASU-R0_met.fits;15.6464;26506.3;43.16;0.341333
20191112111156794_ASU-R0_snap.fits;16.3701;26502;13.1869;0
20191112111256869_ASU-R0_snap.fits;13.4016;26491.7;12.263;0
20191112111356943_ASU-R0_snap.fits;16.3999;26544.4;16.7132;0
20191112111510842_ASU-R0_met.fits;16.4449;26494.6;35.1044;0.341333
20191112111457018_ASU-R0_snap.fits;17.3603;26529.8;14.1144;0
20191112111557093_ASU-R0_snap.fits;17.875;26522.5;15.2712;0
20191112111657167_ASU-R0_snap.fits;15.0766;26522.5;15.3924;0
20191112111757242_ASU-R0_snap.fits;17.5005;26490.2;11.2788;0
20191112111857317_ASU-R0_snap.fits;19.4778;26450.7;13.932;0
20191112111957391_ASU-R0_snap.fits;17.5263;26531.2;14.4494;0
20191112112121701_ASU-R0_met.fits;17.9218;26526.9;41.7566;0.170667
20191112112057466_ASU-R0_snap.fits;17.7599;26525.4;16.5511;0
20191112112157541_ASU-R0_snap.fits;15.293;26521;19.9147;0
20191112112257615_ASU-R0_snap.fits;16.5821;26540;14.1836;0
20191112112357690_ASU-R0_snap.fits;20.0942;26516.6;18.8646;0
20191112112457765_ASU-R0_snap.fits;19.5552;26537.1;19.1965;0
20191112112557839_ASU-R0_snap.fits;19.5418;26512.2;11.9191;0
20191112112657914_ASU-R0_snap.fits;19.5627;26504.9;19.4103;0
20191112112830415_ASU-R0_met.fits;16.0289;26499;48.7073;0.341333
20191112112757989_ASU-R0_snap.fits;17.798;26494.6;17.1032;0
20191112112858063_ASU-R0_snap.fits;17.1979;26545.9;14.4029;0
20191112113037903_ASU-R0_met.fits;15.5586;26526.9;97.5417;0.341333
20191112112958138_ASU-R0_snap.fits;15.1377;26507.8;16.4107;0
20191112113058213_ASU-R0_snap.fits;16.662;26510.7;18.2478;0
20191112113158287_ASU-R0_snap.fits;15.3118;26504.9;14.5534;0
20191112113258362_ASU-R0_snap.fits;18.8335;26528.3;15.9186;0
20191112113405775_ASU-R0_met.fits;19.0953;26504.9;52.2286;0.341333
20191112113426597_ASU-R0_met.fits;17.4872;26481.4;76.2746;0.170667
20191112113358437_ASU-R0_snap.fits;16.6827;26460.9;16.5736;0
20191112113458511_ASU-R0_snap.fits;17.4781;26484.4;13.0875;0
20191112113558586_ASU-R0_snap.fits;16.8897;26522.5;17.3579;0
20191112113658661_ASU-R0_snap.fits;15.1263;26490.2;16.1129;0
20191112113758735_ASU-R0_snap.fits;18.9644;26496.1;17.1007;0
20191112113939770_ASU-R0_met.fits;14.8326;26519.5;76.6758;0.682667
20191112113858810_ASU-R0_snap.fits;16.9144;26494.6;13.6937;0
20191112113958885_ASU-R0_snap.fits;13.7295;26469.7;13.0581;0
20191112114104933_ASU-R0_met.fits;15.9414;26512.2;46.9461;0.170667
20191112114058959_ASU-R0_snap.fits;19.0971;26509.3;15.7188;0
20191112114159034_ASU-R0_snap.fits;19.3763;26547.4;12.3535;0
20191112114341093_ASU-R0_met.fits;17.484;26507.8;36.1695;0.170667
20191112114259109_ASU-R0_snap.fits;18.3628;26537.1;15.337;0
20191112114435365_ASU-R0_met.fits;16.7805;26497.6;36.7834;0.170667
20191112114450725_ASU-R0_met.fits;17.1554;26528.3;87.1152;1.024
20191112114359183_ASU-R0_snap.fits;18.9145;26475.6;12.4694;0
20191112114519226_ASU-R0_met.fits;16.5467;26497.6;119.684;0.341333
20191112114459258_ASU-R0_snap.fits;18.4427;26513.7;15.9842;0
20191112114559333_ASU-R0_snap.fits;14.8691;26466.8;11.729;0
20191112114659407_ASU-R0_snap.fits;15.6315;26472.7;15.4494;0
20191112114829861_ASU-R0_met.fits;17.2184;26494.6;36.0361;0.170667
20191112114759482_ASU-R0_snap.fits;17.7908;26491.7;14.6095;0
20191112114859557_ASU-R0_snap.fits;14.6882;26490.2;16.7026;0
20191112114959631_ASU-R0_snap.fits;17.2266;26506.3;18.141;0
20191112115059706_ASU-R0_snap.fits;17.7901;26521;17.0952;0
20191112115159781_ASU-R0_snap.fits;17.032;26466.8;14.1426;0
20191112115259855_ASU-R0_snap.fits;17.6164;26477.1;18.0127;0
20191112115359930_ASU-R0_snap.fits;17.9822;26510.7;15.5754;0
20191112115521509_ASU-R0_met.fits;16.9903;26509.3;50.144;0.170667
20191112115500005_ASU-R0_snap.fits;14.4761;26516.6;15.2108;0
20191112115657253_ASU-R0_met.fits;18.1248;26513.7;53.0256;0.341333
20191112115600079_ASU-R0_snap.fits;18.4751;26458;13.3995;0
20191112115723877_ASU-R0_met.fits;18.1124;26518.1;38.1064;0.170667
20191112115700154_ASU-R0_snap.fits;15.1884;26523.9;17.341;0
20191112115800229_ASU-R0_snap.fits;16.7066;26522.5;14.3615;0
20191112115900303_ASU-R0_snap.fits;18.5013;26481.4;13.536;0
