# file name; noise; peak f.; mag.; duration
20191112130004858_ASU-R0_snap.fits;17.5252;26541.5;16.4837;0
20191112130104933_ASU-R0_snap.fits;16.8237;26522.5;12.2084;0
20191112130205007_ASU-R0_snap.fits;17.9833;26497.6;14.4207;0
20191112130305082_ASU-R0_snap.fits;19.2634;26509.3;12.9144;0
20191112130442533_ASU-R0_met.fits;15.2209;26504.9;40.0172;0.170667
20191112130405157_ASU-R0_snap.fits;22.3774;26547.4;14.2995;0
20191112130505231_ASU-R0_snap.fits;18.4467;26456.5;20.0368;0
20191112130605306_ASU-R0_snap.fits;19.7568;26522.5;15.1853;0
20191112130705381_ASU-R0_snap.fits;15.6876;26491.7;15.9971;0
20191112130805455_ASU-R0_snap.fits;15.5631;26491.7;16.384;0
20191112130905530_ASU-R0_snap.fits;19.0266;26455.1;14.251;0
20191112131005605_ASU-R0_snap.fits;16.3254;26507.8;13.9857;0
20191112131125477_ASU-R0_met.fits;17.1589;26509.3;58.5217;0.170667
20191112131105679_ASU-R0_snap.fits;16.461;26460.9;13.5654;0
20191112131205754_ASU-R0_snap.fits;18.8615;26512.2;11.0794;0
20191112131305829_ASU-R0_snap.fits;17.8524;26463.9;14.0165;0
20191112131405903_ASU-R0_snap.fits;15.6159;26532.7;17.2275;0
20191112131505978_ASU-R0_snap.fits;15.6765;26543;13.8884;0
20191112131606053_ASU-R0_snap.fits;14.7979;26500.5;9.88818;0
20191112131706127_ASU-R0_snap.fits;16.4855;26496.1;15.6738;0
20191112131819343_ASU-R0_met.fits;14.2622;26496.1;77.4148;0.512
20191112131806202_ASU-R0_snap.fits;19.0648;26458;15.0455;0
20191112131906277_ASU-R0_snap.fits;15.3613;26491.7;17.0212;0
20191112132006351_ASU-R0_snap.fits;15.0577;26500.5;19.512;0
20191112132106085_ASU-R0_met.fits;17.2376;26499;39.9568;0.682667
20191112132119738_ASU-R0_met.fits;15.4901;26506.3;47.1746;0.341333
20191112132201551_ASU-R0_met.fits;18.3718;26504.9;41.3263;0.341333
20191112132106426_ASU-R0_snap.fits;15.9984;26460.9;10.3642;0
20191112132206501_ASU-R0_snap.fits;14.9628;26535.6;13.8914;0
20191112132306575_ASU-R0_snap.fits;17.3178;26488.8;14.4953;0
20191112132415695_ASU-R0_met.fits;19.3325;26474.1;61.8379;1.024
20191112132458191_ASU-R0_met.fits;16.8719;26488.8;44.7195;0.170667
20191112132406650_ASU-R0_snap.fits;18.0461;26528.3;12.4745;0
20191112132506725_ASU-R0_snap.fits;16.9535;26509.3;15.8257;0
20191112132606799_ASU-R0_snap.fits;16.888;26487.3;14.4507;0
20191112132720527_ASU-R0_met.fits;15.4668;26506.3;50.3347;0.170667
20191112132706874_ASU-R0_snap.fits;17.2523;26547.4;13.2852;0
20191112132813775_ASU-R0_met.fits;16.3842;26482.9;36.7583;0.512
20191112132806949_ASU-R0_snap.fits;15.6241;26491.7;15.2947;0
20191112132907023_ASU-R0_snap.fits;17.1048;26462.4;15.8051;0
20191112133058298_ASU-R0_met.fits;19.2536;26496.1;68.4847;0.682667
20191112133007098_ASU-R0_snap.fits;15.5895;26478.5;14.3739;0
20191112133107173_ASU-R0_snap.fits;19.1813;26466.8;13.0621;0
20191112133256570_ASU-R0_met.fits;16.3909;26490.2;52.8278;0.341333
20191112133207247_ASU-R0_snap.fits;14.2013;26490.2;12.7846;0
20191112133307322_ASU-R0_snap.fits;19.459;26519.5;14.8658;0
20191112133407397_ASU-R0_snap.fits;16.0014;26463.9;15.8102;0
20191112133507471_ASU-R0_snap.fits;18.1256;26468.3;15.6119;0
20191112133607546_ASU-R0_snap.fits;17.4767;26535.6;9.88681;0
20191112133707621_ASU-R0_snap.fits;16.7088;26529.8;16.3653;0
20191112133807695_ASU-R0_snap.fits;17.0491;26510.7;18.4055;0
20191112133907770_ASU-R0_snap.fits;17.0058;26543;15.0316;0
20191112134009551_ASU-R0_met.fits;16.3246;26513.7;49.4994;0.341333
20191112134007845_ASU-R0_snap.fits;14.5951;26518.1;12.6396;0
20191112134140346_ASU-R0_met.fits;16.8397;26504.9;38.946;0.170667
20191112134107919_ASU-R0_snap.fits;16.2053;26509.3;16.4291;0
20191112134228303_ASU-R0_met.fits;17.2455;26502;49.1405;0.341333
20191112134207994_ASU-R0_snap.fits;16.4609;26497.6;12.2602;0
20191112134349199_ASU-R0_met.fits;15.5673;26499;32.1756;0.170667
20191112134308069_ASU-R0_snap.fits;15.8926;26531.2;12.781;0
20191112134505146_ASU-R0_met.fits;13.8391;26512.2;36.993;0.341333
20191112134408143_ASU-R0_snap.fits;16.4881;26472.7;13.2454;0
20191112134508218_ASU-R0_snap.fits;15.4793;26525.4;14.2153;0
20191112134608293_ASU-R0_snap.fits;12.8056;26512.2;14.7211;0
20191112134708367_ASU-R0_snap.fits;15.9129;26529.8;16.9976;0
20191112134808442_ASU-R0_snap.fits;15.8369;26503.4;13.5311;0
20191112135004666_ASU-R0_met.fits;13.4604;26499;43.8223;0.170667
20191112134908517_ASU-R0_snap.fits;18.2226;26452.1;13.2939;0
20191112135008591_ASU-R0_snap.fits;13.9161;26496.1;17.2203;0
20191112135122149_ASU-R0_met.fits;15.9939;26499;39.1319;0.170667
20191112135108666_ASU-R0_snap.fits;14.5358;26525.4;12.8422;0
20191112135233999_ASU-R0_met.fits;16.3108;26490.2;46.281;0.170667
20191112135208741_ASU-R0_snap.fits;16.1087;26521;11.8451;0
20191112135308815_ASU-R0_snap.fits;15.7107;26544.4;11.3241;0
20191112135408890_ASU-R0_snap.fits;15.9928;26538.6;14.1468;0
20191112135508965_ASU-R0_snap.fits;13.8562;26521;17.7991;0
20191112135609039_ASU-R0_snap.fits;16.4546;26468.3;13.3388;0
20191112135709114_ASU-R0_snap.fits;14.0903;26532.7;15.003;0
20191112135816698_ASU-R0_met.fits;14.0539;26485.8;32.6648;0.170667
20191112135809189_ASU-R0_snap.fits;15.7941;26480;15.3554;0
20191112135909263_ASU-R0_snap.fits;16.8776;26453.6;14.1183;0
