# file name; noise; peak f.; mag.; duration
20191112155912762_ASU-R0_met.fits;17.411;26496.1;60.3382;0.341333
20191112160018298_ASU-R0_snap.fits;17.6685;26472.7;12.3631;0
20191112160213669_ASU-R0_met.fits;17.3389;26493.2;45.8993;0.170667
20191112160118373_ASU-R0_snap.fits;17.1407;26528.3;16.5219;0
20191112160228005_ASU-R0_met.fits;14.3455;26491.7;64.3091;0.341333
20191112160218447_ASU-R0_snap.fits;16.9936;26481.4;12.4891;0
20191112160401701_ASU-R0_met.fits;15.9454;26502;33.6287;0.170667
20191112160318522_ASU-R0_snap.fits;14.6202;26540;15.5184;0
20191112160418597_ASU-R0_snap.fits;16.0628;26474.1;11.96;0
20191112160518671_ASU-R0_snap.fits;17.0335;26477.1;10.8403;0
20191112160638714_ASU-R0_met.fits;16.1715;26510.7;49.6213;0.170667
20191112160618746_ASU-R0_snap.fits;16.0041;26480;10.7986;0
20191112160718821_ASU-R0_snap.fits;14.128;26516.6;12.5917;0
20191112160900879_ASU-R0_met.fits;14.8826;26506.3;49.2367;0.341333
20191112160818895_ASU-R0_snap.fits;14.7894;26491.7;18.4806;0
20191112160918970_ASU-R0_snap.fits;16.2142;26493.2;14.5271;0
20191112161104442_ASU-R0_met.fits;15.295;26506.3;47.0899;0.170667
20191112161019045_ASU-R0_snap.fits;20.6074;26450.7;12.8957;0
20191112161121509_ASU-R0_met.fits;14.6327;26510.7;56.2027;0.170667
20191112161119119_ASU-R0_snap.fits;14.7344;26460.9;13.1696;0
20191112161306469_ASU-R0_met.fits;15.7908;26518.1;95.1671;0.682667
20191112161219194_ASU-R0_snap.fits;17.3866;26537.1;13.9149;0
20191112161319269_ASU-R0_snap.fits;18.2498;26547.4;16.7395;0
20191112161419343_ASU-R0_snap.fits;16.2032;26480;13.7333;0
20191112161519418_ASU-R0_snap.fits;15.3902;26462.4;12.9115;0
20191112161619493_ASU-R0_snap.fits;12.62;26494.6;10;0
20191112161804282_ASU-R0_met.fits;15.0851;26509.3;41.3247;0.170667
20191112161719567_ASU-R0_snap.fits;13.6709;26525.4;13.6181;0
20191112161819642_ASU-R0_snap.fits;16.4854;26545.9;12.8952;0
20191112161919717_ASU-R0_snap.fits;15.7128;26481.4;12.5109;0
20191112162046415_ASU-R0_met.fits;14.0701;26528.3;47.2834;0.341333
20191112162019791_ASU-R0_snap.fits;15.8728;26493.2;13.5544;0
20191112162119866_ASU-R0_snap.fits;14.9075;26506.3;11.7551;0
20191112162231375_ASU-R0_met.fits;15.2706;26509.3;38.6105;0.170667
20191112162310799_ASU-R0_met.fits;15.3874;26494.6;35.716;0.341333
20191112162219941_ASU-R0_snap.fits;15.6024;26469.7;14.5861;0
20191112162348858_ASU-R0_met.fits;14.4159;26491.7;30.472;0.170667
20191112162320015_ASU-R0_snap.fits;14.5499;26545.9;13.8845;0
20191112162420090_ASU-R0_snap.fits;15.8429;26510.7;12.5811;0
20191112162616655_ASU-R0_met.fits;15.9743;26502;36.727;0.170667
20191112162520165_ASU-R0_snap.fits;15.7162;26526.9;14.651;0
20191112162620239_ASU-R0_snap.fits;16.6138;26512.2;13.7299;0
20191112162757178_ASU-R0_met.fits;14.3346;26496.1;37.8311;0.170667
20191112162720314_ASU-R0_snap.fits;16.0357;26465.3;11.5075;0
20191112162820389_ASU-R0_snap.fits;16.3728;26482.9;11.4583;0
20191112162920463_ASU-R0_snap.fits;12.431;26477.1;12.116;0
20191112163020538_ASU-R0_snap.fits;18.2739;26525.4;13.9632;0
20191112163210618_ASU-R0_met.fits;17.1168;26509.3;135.072;0.341333
20191112163120613_ASU-R0_snap.fits;17.1678;26538.6;12.1359;0
20191112163220687_ASU-R0_snap.fits;15.8974;26499;14.8268;0
20191112163320762_ASU-R0_snap.fits;16.5443;26535.6;17.8156;0
20191112163420837_ASU-R0_snap.fits;17.0812;26541.5;14.1467;0
20191112163520911_ASU-R0_snap.fits;15.8343;26477.1;13.9376;0
20191112163620986_ASU-R0_snap.fits;14.0988;26502;15.4254;0
20191112163743077_ASU-R0_met.fits;14.5001;26497.6;29.3157;0.341333
20191112163750757_ASU-R0_met.fits;15.69;26502;67.4854;0.170667
20191112163721061_ASU-R0_snap.fits;16.8442;26482.9;12.8554;0
20191112163821135_ASU-R0_snap.fits;14.4671;26516.6;13.6307;0
20191112163921210_ASU-R0_snap.fits;15.3973;26540;14.1163;0
20191112164021285_ASU-R0_snap.fits;17.3541;26531.2;11.5302;0
20191112164119311_ASU-R0_met.fits;17.5859;26497.6;35.6944;0.170667
20191112164121359_ASU-R0_snap.fits;14.9097;26449.2;13.8671;0
20191112164221434_ASU-R0_snap.fits;14.9596;26525.4;14.4745;0
20191112164344549_ASU-R0_met.fits;13.8656;26494.6;48.3384;0.170667
20191112164353935_ASU-R0_met.fits;14.8573;26449.2;81.2145;1.19467
20191112164321509_ASU-R0_snap.fits;15.1602;26490.2;14.6238;0
20191112164421583_ASU-R0_snap.fits;16.3428;26471.2;13.2714;0
20191112164548965_ASU-R0_met.fits;16.6033;26502;36.0444;0.512
20191112164521658_ASU-R0_snap.fits;14.6079;26487.3;13.1278;0
20191112164621733_ASU-R0_snap.fits;17.7886;26504.9;16.222;0
20191112164810618_ASU-R0_met.fits;15.3331;26507.8;31.6462;0.170667
20191112164721807_ASU-R0_snap.fits;15.235;26480;12.9883;0
20191112164821882_ASU-R0_snap.fits;14.5647;26512.2;14.5136;0
20191112164921957_ASU-R0_snap.fits;14.68;26526.9;15.0749;0
20191112165022031_ASU-R0_snap.fits;15.4277;26475.6;10.4168;0
20191112165136101_ASU-R0_met.fits;14.9705;26499;182.749;0.341333
20191112165208527_ASU-R0_met.fits;14.8098;26478.5;30.6265;0.170667
20191112165122106_ASU-R0_snap.fits;13.8268;26521;11.8034;0
20191112165222181_ASU-R0_snap.fits;15.8025;26466.8;14.5344;0
20191112165400314_ASU-R0_met.fits;17.0397;26499;71.7042;0.341333
20191112165322255_ASU-R0_snap.fits;15.2874;26469.7;15.1567;0
20191112165422330_ASU-R0_snap.fits;19.1541;26468.3;18.3988;0
20191112165522405_ASU-R0_snap.fits;14.6861;26522.5;12.7282;0
20191112165622479_ASU-R0_snap.fits;15.7572;26472.7;16.3161;0
20191112165722554_ASU-R0_snap.fits;14.8599;26521;14.2506;0
20191112165822629_ASU-R0_snap.fits;17.2776;26471.2;13.2587;0
20191112165922703_ASU-R0_snap.fits;14.6553;26543;12.203;0
