# file name; noise; peak f.; mag.; duration
20191112195915151_ASU-R0_met.fits;11.435;26475.6;37.1335;0.341333
20191112200036218_ASU-R0_snap.fits;13.5525;26532.7;11.1421;0
20191112200146191_ASU-R0_met.fits;13.6121;26499;93.2947;0.341333
20191112200136293_ASU-R0_snap.fits;12.7744;26462.4;12.4805;0
20191112200236367_ASU-R0_snap.fits;14.567;26496.1;12.2864;0
20191112200336442_ASU-R0_snap.fits;14.7171;26532.7;14.7372;0
20191112200436517_ASU-R0_snap.fits;13.8664;26531.2;15.9165;0
20191112200536591_ASU-R0_snap.fits;15.0252;26488.8;13.8213;0
20191112200636666_ASU-R0_snap.fits;13.9809;26452.1;13.1922;0
20191112200743055_ASU-R0_met.fits;10.6179;26512.2;42.6117;0.170667
20191112200736741_ASU-R0_snap.fits;14.3315;26471.2;12.2923;0
20191112200836815_ASU-R0_snap.fits;15.2483;26468.3;15.8537;0
20191112200936890_ASU-R0_snap.fits;16.0354;26458;17.2626;0
20191112201036965_ASU-R0_snap.fits;15.5487;26538.6;17.5479;0
20191112201137039_ASU-R0_snap.fits;11.5702;26540;11.8102;0
20191112201329509_ASU-R0_met.fits;15.9459;26509.3;46.8362;0.170667
20191112201237114_ASU-R0_snap.fits;15.7241;26528.3;16.0166;0
20191112201337189_ASU-R0_snap.fits;14.9307;26449.2;13.8197;0
20191112201455866_ASU-R0_met.fits;13.2201;26491.7;59.4199;0.341333
20191112201437263_ASU-R0_snap.fits;16.498;26526.9;13.5078;0
20191112201537338_ASU-R0_snap.fits;13.9615;26547.4;15.3771;0
20191112201637413_ASU-R0_snap.fits;14.0301;26502;12.5141;0
20191112201806330_ASU-R0_met.fits;14.542;26472.7;53.597;0.341333
20191112201737487_ASU-R0_snap.fits;13.2062;26531.2;11.2335;0
20191112201911013_ASU-R0_met.fits;15.1166;26469.7;59.7043;0.170667
20191112201837562_ASU-R0_snap.fits;14.2043;26512.2;13.1365;0
20191112201937637_ASU-R0_snap.fits;12.3839;26466.8;14.7055;0
20191112202037711_ASU-R0_snap.fits;16.3317;26474.1;14.1673;0
20191112202137786_ASU-R0_snap.fits;13.4837;26485.8;10.9302;0
20191112202237861_ASU-R0_snap.fits;15.0703;26463.9;15.0489;0
20191112202409679_ASU-R0_met.fits;12.0613;26469.7;28.4967;0.170667
20191112202425722_ASU-R0_met.fits;15.027;26490.2;85.6754;0.341333
20191112202337935_ASU-R0_snap.fits;16.0829;26474.1;11.7012;0
20191112202531258_ASU-R0_met.fits;13.5943;26521;35.6154;0.341333
20191112202438010_ASU-R0_snap.fits;16.0293;26487.3;12.8523;0
20191112202619557_ASU-R0_met.fits;14.0046;26529.8;51.8287;0.341333
20191112202538085_ASU-R0_snap.fits;17.781;26538.6;12.8783;0
20191112202700005_ASU-R0_met.fits;16.3419;26490.2;64.1709;0.512
20191112202638159_ASU-R0_snap.fits;14.5092;26510.7;12.6684;0
20191112202738234_ASU-R0_snap.fits;16.9735;26497.6;13.4931;0
20191112202838309_ASU-R0_snap.fits;16.8391;26450.7;16.0469;0
20191112203002618_ASU-R0_met.fits;14.2481;26497.6;29.1257;0.341333
20191112202938383_ASU-R0_snap.fits;14.6712;26500.5;15.7447;0
20191112203037775_ASU-R0_met.fits;14.6712;26510.7;46.4303;0.170667
20191112203038458_ASU-R0_snap.fits;14.8057;26523.9;9.59901;0
20191112203217615_ASU-R0_met.fits;17.074;26503.4;56.3804;0.341333
20191112203138533_ASU-R0_snap.fits;17.1479;26496.1;12.5396;0
20191112203238607_ASU-R0_snap.fits;13.5025;26507.8;13.6634;0
20191112203339365_ASU-R0_met.fits;14.3822;26502;45.4729;0.341333
20191112203338682_ASU-R0_snap.fits;16.4622;26477.1;12.3006;0
20191112203438757_ASU-R0_snap.fits;13.5502;26468.3;10.7275;0
20191112203538831_ASU-R0_snap.fits;16.3221;26518.1;14.537;0
20191112203638906_ASU-R0_snap.fits;15.4734;26500.5;13.9441;0
20191112203738981_ASU-R0_snap.fits;17.2279;26460.9;11.3709;0
20191112203839055_ASU-R0_snap.fits;13.3336;26531.2;14.7736;0
20191112203939130_ASU-R0_snap.fits;14.7516;26521;13.9437;0
20191112204100026_ASU-R0_met.fits;13.4786;26506.3;62.8906;0.341333
20191112204039205_ASU-R0_snap.fits;14.0243;26474.1;12.8883;0
20191112204139279_ASU-R0_snap.fits;13.7597;26496.1;14.0094;0
20191112204239354_ASU-R0_snap.fits;11.8062;26510.7;13.4457;0
20191112204346255_ASU-R0_met.fits;13.6515;26497.6;34.3621;0.341333
20191112204339429_ASU-R0_snap.fits;15.9909;26465.3;15.4193;0
20191112204448719_ASU-R0_met.fits;16.2956;26510.7;84.9593;0.170667
20191112204456399_ASU-R0_met.fits;15.0421;26503.4;54.0798;0.341333
20191112204439503_ASU-R0_snap.fits;15.083;26500.5;11.0235;0
20191112204626341_ASU-R0_met.fits;13.0196;26512.2;29.7743;0.341333
20191112204539578_ASU-R0_snap.fits;12.4188;26450.7;17.3014;0
20191112204715493_ASU-R0_met.fits;13.7394;26480;29.2425;0.170667
20191112204639653_ASU-R0_snap.fits;14.3621;26532.7;17.8511;0
20191112204745189_ASU-R0_met.fits;15.8573;26497.6;40.166;0.170667
20191112204739727_ASU-R0_snap.fits;17.9267;26456.5;12.9373;0
20191112204853114_ASU-R0_met.fits;16.3469;26504.9;150.956;0.341333
20191112204922127_ASU-R0_met.fits;16.7434;26497.6;40.0044;0.170667
20191112204934074_ASU-R0_met.fits;16.3276;26472.7;48.5053;0.170667
20191112204839802_ASU-R0_snap.fits;15.2102;26487.3;14.0768;0
20191112204939877_ASU-R0_snap.fits;17.1824;26478.5;15.3937;0
20191112205039951_ASU-R0_snap.fits;14.5159;26478.5;10.224;0
20191112205140026_ASU-R0_snap.fits;16.2293;26460.9;11.2696;0
20191112205317477_ASU-R0_met.fits;13.3994;26512.2;32.8442;0.170667
20191112205240101_ASU-R0_snap.fits;17.603;26506.3;13.4813;0
20191112205348879_ASU-R0_met.fits;18.4936;26485.8;41.0127;0.170667
20191112205428133_ASU-R0_met.fits;16.1267;26499;57.1128;0.170667
20191112205340175_ASU-R0_snap.fits;16.2808;26540;12.2114;0
20191112205440250_ASU-R0_snap.fits;15.6457;26475.6;15.4476;0
20191112205540325_ASU-R0_snap.fits;14.6399;26544.4;14.8067;0
20191112205640399_ASU-R0_snap.fits;17.9762;26510.7;11.6817;0
20191112205811877_ASU-R0_met.fits;19.6352;26490.2;108.043;0.341333
20191112205740474_ASU-R0_snap.fits;17.1593;26510.7;19.9386;0
20191112205840549_ASU-R0_snap.fits;15.8794;26512.2;14.7755;0
20191112205940623_ASU-R0_snap.fits;16.3013;26494.6;13.4173;0
