# file name; noise; peak f.; mag.; duration
20191112210040698_ASU-R0_snap.fits;18.7707;26455.1;13.9451;0
20191112210149306_ASU-R0_met.fits;15.0326;26478.5;71.3225;0.341333
20191112210140773_ASU-R0_snap.fits;14.455;26490.2;13.1079;0
20191112210240847_ASU-R0_snap.fits;18.7559;26502;13.4883;0
20191112210355087_ASU-R0_met.fits;13.9034;26507.8;47.0074;0.512
20191112210416079_ASU-R0_met.fits;13.0417;26502;58.7367;0.512
20191112210340922_ASU-R0_snap.fits;15.3273;26474.1;11.8596;0
20191112210440997_ASU-R0_snap.fits;16.9156;26463.9;15.2445;0
20191112210541071_ASU-R0_snap.fits;18.3461;26544.4;16.9224;0
20191112210641146_ASU-R0_snap.fits;18.4788;26474.1;15.8496;0
20191112210753338_ASU-R0_met.fits;15.6873;26506.3;46.8414;0.170667
20191112210741221_ASU-R0_snap.fits;15.9388;26547.4;12.9156;0
20191112210841295_ASU-R0_snap.fits;18.3477;26509.3;16.8782;0
20191112210941370_ASU-R0_snap.fits;16.7913;26490.2;11.0509;0
20191112211047247_ASU-R0_met.fits;17.0791;26512.2;43.9165;0.170667
20191112211128890_ASU-R0_met.fits;18.1921;26512.2;46.1129;0.512
20191112211041445_ASU-R0_snap.fits;15.552;26516.6;14.8151;0
20191112211141519_ASU-R0_snap.fits;14.807;26547.4;12.8988;0
20191112211241594_ASU-R0_snap.fits;15.6954;26477.1;19.4859;0
20191112211427578_ASU-R0_met.fits;18.647;26547.4;89.2956;0.170667
20191112211341669_ASU-R0_snap.fits;16.3571;26538.6;18.53;0
20191112211446351_ASU-R0_met.fits;18.3492;26515.1;57.7828;0.170667
20191112211441743_ASU-R0_snap.fits;18.4301;26522.5;17.0724;0
20191112211551375_ASU-R0_met.fits;20.8574;26532.7;44.3921;0.170667
20191112211541818_ASU-R0_snap.fits;14.5087;26526.9;17.5844;0
20191112211641893_ASU-R0_snap.fits;17.556;26504.9;15.1752;0
20191112211741967_ASU-R0_snap.fits;15.3767;26468.3;17.3668;0
20191112211856549_ASU-R0_met.fits;15.2812;26504.9;42.8166;0.341333
20191112211842042_ASU-R0_snap.fits;17.3892;26522.5;15.6434;0
20191112211942117_ASU-R0_snap.fits;19.19;26502;16.6016;0
20191112212042191_ASU-R0_snap.fits;16.4286;26460.9;14.2807;0
20191112212142266_ASU-R0_snap.fits;16.2897;26503.4;10.7801;0
20191112212248143_ASU-R0_met.fits;13.9198;26504.9;62.7743;0.170667
20191112212242341_ASU-R0_snap.fits;17.4067;26484.4;10.9103;0
20191112212342415_ASU-R0_snap.fits;16.4298;26475.6;13.8188;0
20191112212442490_ASU-R0_snap.fits;16.448;26487.3;13.6547;0
20191112212542565_ASU-R0_snap.fits;15.4063;26519.5;11.4615;0
20191112212642639_ASU-R0_snap.fits;16.885;26518.1;11.6896;0
20191112212742714_ASU-R0_snap.fits;14.2878;26493.2;14.707;0
20191112212939279_ASU-R0_met.fits;15.4248;26507.8;46.0192;0.341333
20191112212842789_ASU-R0_snap.fits;13.7088;26516.6;14.9463;0
20191112212942863_ASU-R0_snap.fits;15.8438;26499;16.8962;0
20191112213131066_ASU-R0_met.fits;13.6374;26499;67.2997;0.341333
20191112213042938_ASU-R0_snap.fits;14.3292;26521;11.5402;0
20191112213143013_ASU-R0_snap.fits;17.9383;26544.4;13.7347;0
20191112213243087_ASU-R0_snap.fits;16.9432;26460.9;15.1748;0
20191112213348965_ASU-R0_met.fits;14.0294;26490.2;135.492;0.341333
20191112213420197_ASU-R0_met.fits;16.8657;26510.7;40.4063;0.170667
20191112213343162_ASU-R0_snap.fits;17.8523;26460.9;12.7686;0
20191112213523173_ASU-R0_met.fits;15.5387;26485.8;31.4104;0.170667
20191112213443237_ASU-R0_snap.fits;15.1748;26521;14.6438;0
20191112213543311_ASU-R0_snap.fits;15.638;26537.1;12.0318;0
20191112213708645_ASU-R0_met.fits;16.2485;26516.6;130.098;1.36533
20191112213643386_ASU-R0_snap.fits;13.8224;26532.7;14.4281;0
20191112213754383_ASU-R0_met.fits;13.0002;26494.6;55.4639;0.170667
20191112213743461_ASU-R0_snap.fits;15.21;26484.4;14.1187;0
20191112213843535_ASU-R0_snap.fits;14.345;26506.3;11.2132;0
20191112213943610_ASU-R0_snap.fits;14.7344;26518.1;10.2245;0
20191112214043685_ASU-R0_snap.fits;15.6339;26466.8;13.3487;0
20191112214143759_ASU-R0_snap.fits;13.443;26537.1;14.2863;0
20191112214243834_ASU-R0_snap.fits;14.4633;26509.3;14.2817;0
20191112214343909_ASU-R0_snap.fits;13.1443;26521;13.0548;0
20191112214443983_ASU-R0_snap.fits;17.9905;26540;12.7269;0
20191112214611706_ASU-R0_met.fits;14.2964;26513.7;152.947;0.341333
20191112214634746_ASU-R0_met.fits;16.3578;26497.6;55.5249;1.70667
20191112214544058_ASU-R0_snap.fits;13.9198;26465.3;12.3071;0
20191112214737551_ASU-R0_met.fits;15.5547;26543;65.3249;0.341333
20191112214644133_ASU-R0_snap.fits;15.9628;26496.1;13.6407;0
20191112214817487_ASU-R0_met.fits;15.5452;26506.3;86.2018;0.170667
20191112214832677_ASU-R0_met.fits;16.9136;26496.1;45.5667;0.170667
20191112214744207_ASU-R0_snap.fits;18.0111;26545.9;13.2947;0
20191112214844282_ASU-R0_snap.fits;14.3456;26504.9;11.5458;0
20191112214958522_ASU-R0_met.fits;12.4413;26521;44.3487;0.170667
20191112215018661_ASU-R0_met.fits;15.7626;26510.7;33.241;0.170667
20191112214944357_ASU-R0_snap.fits;15.643;26529.8;11.2912;0
20191112215112079_ASU-R0_met.fits;18.2274;26500.5;73.2324;0.512
20191112215044431_ASU-R0_snap.fits;13.4792;26477.1;10.6286;0
20191112215144506_ASU-R0_snap.fits;15.8127;26504.9;16.4837;0
20191112215244581_ASU-R0_snap.fits;15.9634;26478.5;15.6123;0
20191112215344655_ASU-R0_snap.fits;14.0085;26510.7;12.1191;0
20191112215500773_ASU-R0_met.fits;14.5088;26500.5;30.3685;0.170667
20191112215502821_ASU-R0_met.fits;15.1242;26503.4;38.601;0.170667
20191112215444730_ASU-R0_snap.fits;14.6317;26482.9;14.0901;0
20191112215544805_ASU-R0_snap.fits;13.422;26455.1;13.0059;0
20191112215644879_ASU-R0_snap.fits;14.3747;26541.5;11.9299;0
20191112215744954_ASU-R0_snap.fits;15.9129;26503.4;14.474;0
20191112215845029_ASU-R0_snap.fits;15.0259;26521;15.2422;0
20191112215945103_ASU-R0_snap.fits;15.5222;26452.1;14.4018;0
