# file name; noise; peak f.; mag.; duration
20191112170035919_ASU-R0_met.fits;13.3991;26497.6;76.267;0.170667
20191112170022778_ASU-R0_snap.fits;15.652;26490.2;13.3919;0
20191112170130362_ASU-R0_met.fits;18.4881;26494.6;46.9184;0.341333
20191112170122853_ASU-R0_snap.fits;16.4904;26455.1;14.44;0
20191112170222927_ASU-R0_snap.fits;13.613;26472.7;16.2548;0
20191112170416079_ASU-R0_met.fits;14.3397;26494.6;29.336;0.341333
20191112170323002_ASU-R0_snap.fits;13.4331;26515.1;13.6085;0
20191112170423077_ASU-R0_snap.fits;17.4362;26504.9;12.1261;0
20191112170523151_ASU-R0_snap.fits;13.7383;26503.4;13.9505;0
20191112170657359_ASU-R0_met.fits;15.6863;26500.5;63.5446;0.170667
20191112170623226_ASU-R0_snap.fits;15.3194;26541.5;13.2591;0
20191112170723301_ASU-R0_snap.fits;15.5034;26537.1;13.8389;0
20191112170823375_ASU-R0_snap.fits;17.9794;26518.1;15.0105;0
20191112170923450_ASU-R0_snap.fits;15.5778;26488.8;12.6653;0
20191112171023525_ASU-R0_snap.fits;15.817;26521;14.3526;0
20191112171202341_ASU-R0_met.fits;15.5725;26503.4;109.23;1.024
20191112171123599_ASU-R0_snap.fits;16.4554;26504.9;13.1191;0
20191112171223674_ASU-R0_snap.fits;18.2191;26493.2;10.2762;0
20191112171416485_ASU-R0_met.fits;18.5606;26504.9;39.5454;0.170667
20191112171323749_ASU-R0_snap.fits;15.5411;26472.7;12.8579;0
20191112171423823_ASU-R0_snap.fits;15.6897;26482.9;18.5963;0
20191112171523898_ASU-R0_snap.fits;17.048;26499;11.8794;0
20191112171623973_ASU-R0_snap.fits;18.1626;26504.9;11.6693;0
20191112171724047_ASU-R0_snap.fits;16.6355;26545.9;13.6475;0
20191112171845285_ASU-R0_met.fits;16.4312;26500.5;35.115;0.512
20191112171824122_ASU-R0_snap.fits;15.2667;26534.2;13.7056;0
20191112171924197_ASU-R0_snap.fits;17.7154;26534.2;12.2176;0
20191112172024271_ASU-R0_snap.fits;19.7044;26456.5;16.469;0
20191112172215375_ASU-R0_met.fits;15.4662;26506.3;39.481;0.170667
20191112172124346_ASU-R0_snap.fits;17.5306;26512.2;10.9484;0
20191112172224421_ASU-R0_snap.fits;18.6011;26450.7;14.4291;0
20191112172324495_ASU-R0_snap.fits;18.5307;26504.9;15.7101;0
20191112172424570_ASU-R0_snap.fits;20.0439;26497.6;13.7853;0
20191112172524645_ASU-R0_snap.fits;18.6431;26481.4;15.3246;0
20191112172624719_ASU-R0_snap.fits;17.5044;26504.9;17.6319;0
20191112172724794_ASU-R0_snap.fits;19.7739;26522.5;15.1168;0
20191112172903781_ASU-R0_met.fits;18.8846;26500.5;77.5104;0.341333
20191112172824869_ASU-R0_snap.fits;15.8195;26478.5;17.1977;0
20191112172946106_ASU-R0_met.fits;20.9359;26459.5;155.618;0.341333
20191112172924943_ASU-R0_snap.fits;19.4475;26547.4;19.0746;0
20191112173027749_ASU-R0_met.fits;17.9433;26497.6;40.6317;0.170667
20191112173025018_ASU-R0_snap.fits;17.6309;26535.6;12.6335;0
20191112173135162_ASU-R0_met.fits;19.0504;26502;58.2279;0.170667
20191112173213733_ASU-R0_met.fits;17.0348;26494.6;36.6837;0.170667
20191112173222095_ASU-R0_met.fits;16.6508;26493.2;34.0884;0.170667
20191112173125093_ASU-R0_snap.fits;15.2477;26516.6;11.9941;0
20191112173225167_ASU-R0_snap.fits;16.174;26453.6;15.1977;0
20191112173334799_ASU-R0_met.fits;18.7056;26497.6;43.8972;0.170667
20191112173325242_ASU-R0_snap.fits;17.6489;26485.8;16.6269;0
20191112173430778_ASU-R0_met.fits;14.6701;26494.6;32.0436;0.170667
20191112173425317_ASU-R0_snap.fits;16.0527;26480;16.9756;0
20191112173619151_ASU-R0_met.fits;15.1365;26500.5;41.9328;0.341333
20191112173525391_ASU-R0_snap.fits;17.6811;26484.4;11.0072;0
20191112173625466_ASU-R0_snap.fits;17.3524;26545.9;14.0463;0
20191112173725541_ASU-R0_snap.fits;14.9897;26543;14.4885;0
20191112173825615_ASU-R0_snap.fits;15.8279;26493.2;13.7769;0
20191112173925690_ASU-R0_snap.fits;16.0505;26506.3;10.6297;0
20191112174025765_ASU-R0_snap.fits;14.6488;26485.8;14.7376;0
20191112174151951_ASU-R0_met.fits;15.221;26466.8;65.9901;0.170667
20191112174125839_ASU-R0_snap.fits;17.4605;26516.6;12.8506;0
20191112174225914_ASU-R0_snap.fits;17.6395;26518.1;18.3511;0
20191112174400122_ASU-R0_met.fits;14.387;26471.2;40.4067;0.341333
20191112174325989_ASU-R0_snap.fits;14.5785;26509.3;12.9873;0
20191112174433914_ASU-R0_met.fits;13.4266;26494.6;28.3592;0.170667
20191112174426063_ASU-R0_snap.fits;16.1052;26528.3;15.1832;0
20191112174613242_ASU-R0_met.fits;14.291;26496.1;175.146;3.584
20191112174526138_ASU-R0_snap.fits;12.9649;26513.7;16.3002;0
20191112174626213_ASU-R0_snap.fits;15.3139;26541.5;17.3725;0
20191112174726287_ASU-R0_snap.fits;15.5713;26496.1;10.3226;0
20191112174826362_ASU-R0_snap.fits;19.1524;26477.1;13.2366;0
20191112174926437_ASU-R0_snap.fits;16.4119;26522.5;14.3369;0
20191112175044431_ASU-R0_met.fits;15.2338;26490.2;32.7886;0.170667
20191112175026511_ASU-R0_snap.fits;15.0079;26500.5;13.3016;0
20191112175126586_ASU-R0_snap.fits;13.3524;26459.5;13.5502;0
20191112175226661_ASU-R0_snap.fits;15.4088;26529.8;13.0095;0
20191112175326735_ASU-R0_snap.fits;15.2336;26516.6;12.2413;0
20191112175426810_ASU-R0_snap.fits;17.5946;26453.6;12.1236;0
20191112175530810_ASU-R0_met.fits;13.5321;26504.9;113.729;0.512
20191112175540197_ASU-R0_met.fits;17.0133;26507.8;34.9267;0.170667
20191112175526885_ASU-R0_snap.fits;12.3731;26456.5;17.2287;0
20191112175626959_ASU-R0_snap.fits;16.7582;26469.7;14.4091;0
20191112175735226_ASU-R0_met.fits;13.8263;26540;29.553;0.341333
20191112175727034_ASU-R0_snap.fits;18.1834;26455.1;16.8329;0
20191112175827109_ASU-R0_snap.fits;13.4164;26488.8;12.1316;0
20191112175927183_ASU-R0_snap.fits;14.0891;26503.4;13.0272;0
