# file name; noise; peak f.; mag.; duration
20191112040000207_ASU-R0_met.fits;21.2808;26480;45.395;0.170667
20191112040024613_ASU-R0_snap.fits;21.4794;26499;19.3506;0
20191112040155749_ASU-R0_met.fits;19.4472;26477.1;62.363;0.170667
20191112040124687_ASU-R0_snap.fits;21.7392;26512.2;25.2892;0
20191112040313573_ASU-R0_met.fits;20.7762;26523.9;42.5046;0.170667
20191112040224762_ASU-R0_snap.fits;23.0543;26510.7;16.076;0
20191112040334223_ASU-R0_met.fits;23.6934;26478.5;119.632;0.512
20191112040324837_ASU-R0_snap.fits;19.4241;26449.2;21.6473;0
20191112040452730_ASU-R0_met.fits;18.7005;26493.2;38.8936;0.682667
20191112040424911_ASU-R0_snap.fits;18.4626;26477.1;14.7004;0
20191112040524986_ASU-R0_snap.fits;23.837;26458;18.7175;0
20191112040625061_ASU-R0_snap.fits;18.0883;26488.8;14.938;0
20191112040725135_ASU-R0_snap.fits;22.4278;26521;20.416;0
20191112040825210_ASU-R0_snap.fits;21.879;26471.2;17.7061;0
20191112040925285_ASU-R0_snap.fits;21.9328;26512.2;21.7486;0
20191112041025359_ASU-R0_snap.fits;24.8057;26513.7;22.5008;0
20191112041125434_ASU-R0_snap.fits;21.2059;26541.5;16.5737;0
20191112041305274_ASU-R0_met.fits;22.7513;26497.6;72.7339;0.170667
20191112041225509_ASU-R0_snap.fits;18.5955;26481.4;21.3213;0
20191112041325583_ASU-R0_snap.fits;18.4838;26528.3;17.2586;0
20191112041425658_ASU-R0_snap.fits;17.645;26459.5;13.6494;0
20191112041525733_ASU-R0_snap.fits;19.75;26488.8;19.1244;0
20191112041637754_ASU-R0_met.fits;20.5646;26500.5;66.284;1.87733
20191112041625807_ASU-R0_snap.fits;21.8457;26463.9;17.728;0
20191112041743631_ASU-R0_met.fits;17.2404;26496.1;40.4633;0.170667
20191112041725882_ASU-R0_snap.fits;18.709;26543;14.1961;0
20191112041825957_ASU-R0_snap.fits;21.319;26521;17.4336;0
20191112042019109_ASU-R0_met.fits;22.0007;26500.5;52.8447;0.170667
20191112041926031_ASU-R0_snap.fits;25.5994;26519.5;19.2497;0
20191112042024570_ASU-R0_met.fits;19.2553;26497.6;42.529;0.341333
20191112042046415_ASU-R0_met.fits;21.8138;26503.4;177.479;0.341333
20191112042026106_ASU-R0_snap.fits;17.8257;26543;24.5187;0
20191112042126181_ASU-R0_snap.fits;20.0536;26502;20.7703;0
20191112042226255_ASU-R0_snap.fits;20.7867;26460.9;22.4155;0
20191112042326330_ASU-R0_snap.fits;22.1411;26531.2;16.1012;0
20191112042426405_ASU-R0_snap.fits;20.1836;26544.4;16.392;0
20191112042526479_ASU-R0_snap.fits;20.4775;26468.3;18.4889;0
20191112042626554_ASU-R0_snap.fits;21.1623;26507.8;17.5582;0
20191112042726629_ASU-R0_snap.fits;18.9834;26455.1;21.0655;0
20191112042826703_ASU-R0_snap.fits;21.1687;26519.5;19.6075;0
20191112042939237_ASU-R0_met.fits;19.973;26475.6;43.9729;0.170667
20191112042926778_ASU-R0_snap.fits;19.4721;26509.3;15.5653;0
20191112043032826_ASU-R0_met.fits;20.3033;26496.1;48.8327;0.170667
20191112043026853_ASU-R0_snap.fits;18.9987;26465.3;18.3821;0
20191112043126927_ASU-R0_snap.fits;20.5734;26534.2;24.3881;0
20191112043227002_ASU-R0_snap.fits;23.9239;26500.5;17.4834;0
20191112043328954_ASU-R0_met.fits;17.3295;26515.1;69.5824;0.170667
20191112043327077_ASU-R0_snap.fits;20.0413;26544.4;22.8901;0
20191112043457701_ASU-R0_met.fits;20.035;26512.2;43.8694;0.512
20191112043427151_ASU-R0_snap.fits;17.2377;26481.4;13.8543;0
20191112043527226_ASU-R0_snap.fits;21.6674;26497.6;24.2458;0
20191112043627301_ASU-R0_snap.fits;20.8055;26478.5;16.8357;0
20191112043815333_ASU-R0_met.fits;18.6937;26488.8;81.5028;0.170667
20191112043727375_ASU-R0_snap.fits;20.3713;26521;19.8611;0
20191112043827450_ASU-R0_snap.fits;26.8843;26496.1;17.1806;0
20191112043927525_ASU-R0_snap.fits;23.4404;26522.5;18.5392;0
20191112044027599_ASU-R0_snap.fits;23.6113;26478.5;14.0199;0
20191112044136719_ASU-R0_met.fits;17.5119;26500.5;35.9891;0.170667
20191112044127674_ASU-R0_snap.fits;19.9809;26477.1;19.8608;0
20191112044239525_ASU-R0_met.fits;22.3215;26491.7;83.6008;0.341333
20191112044321167_ASU-R0_met.fits;23.0283;26497.6;153.376;0.853333
20191112044227749_ASU-R0_snap.fits;20.1708;26488.8;20.6431;0
20191112044424314_ASU-R0_met.fits;14.6241;26506.3;29.6372;0.341333
20191112044327823_ASU-R0_snap.fits;24.1146;26529.8;17.0208;0
20191112044427898_ASU-R0_snap.fits;22.4133;26525.4;17.1777;0
20191112044527973_ASU-R0_snap.fits;20.2623;26459.5;16.8888;0
20191112044657914_ASU-R0_met.fits;24.9645;26500.5;70.4205;0.170667
20191112044714810_ASU-R0_met.fits;22.1096;26493.2;55.3475;0.170667
20191112044628047_ASU-R0_snap.fits;21.9216;26462.4;18.1251;0
20191112044746725_ASU-R0_met.fits;25.4748;26500.5;56.3106;0.170667
20191112044815738_ASU-R0_met.fits;17.8331;26491.7;58.4249;0.170667
20191112044728122_ASU-R0_snap.fits;20.4297;26506.3;19.3565;0
20191112044920250_ASU-R0_met.fits;22.7633;26494.6;68.6974;0.512
20191112044828197_ASU-R0_snap.fits;21.058;26506.3;18.9727;0
20191112045017935_ASU-R0_met.fits;20.8477;26512.2;55.6197;0.170667
20191112044928271_ASU-R0_snap.fits;22.4567;26522.5;18.7624;0
20191112045028346_ASU-R0_snap.fits;22.8934;26458;18.5064;0
20191112045128421_ASU-R0_snap.fits;19.6165;26449.2;16.9427;0
20191112045228495_ASU-R0_snap.fits;20.978;26538.6;15.7731;0
20191112045328570_ASU-R0_snap.fits;19.2607;26519.5;18.7526;0
20191112045428645_ASU-R0_snap.fits;21.7433;26513.7;21.8365;0
20191112045528719_ASU-R0_snap.fits;22.6655;26525.4;22.2275;0
20191112045628794_ASU-R0_snap.fits;22.2209;26456.5;21.2694;0
20191112045743205_ASU-R0_met.fits;21.4482;26541.5;101.184;0.170667
20191112045749690_ASU-R0_met.fits;20.5546;26518.1;44.6248;1.536
20191112045728869_ASU-R0_snap.fits;20.7871;26547.4;22.6191;0
20191112045828943_ASU-R0_snap.fits;22.2784;26534.2;17.856;0
20191112045929018_ASU-R0_snap.fits;22.3547;26541.5;17.4127;0
