# file name; noise; peak f.; mag.; duration
20191112030020133_ASU-R0_snap.fits;25.8137;26471.2;17.362;0
20191112030120207_ASU-R0_snap.fits;18.8586;26463.9;22.4552;0
20191112030220282_ASU-R0_snap.fits;24.1008;26459.5;23.2791;0
20191112030355173_ASU-R0_met.fits;19.833;26475.6;44.3678;0.170667
20191112030320357_ASU-R0_snap.fits;20.9991;26503.4;15.4642;0
20191112030431013_ASU-R0_met.fits;20.2971;26488.8;47.8329;0.341333
20191112030453199_ASU-R0_met.fits;20.0583;26488.8;48.2418;0.170667
20191112030420431_ASU-R0_snap.fits;18.8945;26478.5;16.3227;0
20191112030520506_ASU-R0_snap.fits;19.8714;26521;25.2645;0
20191112030649253_ASU-R0_met.fits;23.2663;26478.5;50.9731;0.170667
20191112030620581_ASU-R0_snap.fits;19.4088;26543;18.7434;0
20191112030730554_ASU-R0_met.fits;19.4815;26499;39.5629;0.170667
20191112030720655_ASU-R0_snap.fits;22.0982;26474.1;17.6541;0
20191112030909882_ASU-R0_met.fits;23.1744;26494.6;60.1026;0.170667
20191112030820730_ASU-R0_snap.fits;23.8349;26540;19.4701;0
20191112031000741_ASU-R0_met.fits;23.139;26494.6;71.5518;0.512
20191112030920805_ASU-R0_snap.fits;22.8424;26537.1;16.8479;0
20191112031020879_ASU-R0_snap.fits;22.4616;26468.3;21.8674;0
20191112031120954_ASU-R0_snap.fits;19.4589;26547.4;20.6326;0
20191112031221029_ASU-R0_snap.fits;19.4352;26459.5;17.1081;0
20191112031321103_ASU-R0_snap.fits;20.0185;26481.4;18.6907;0
20191112031421178_ASU-R0_snap.fits;20.3542;26494.6;15.0061;0
20191112031521253_ASU-R0_snap.fits;19.0123;26528.3;17.9221;0
20191112031643343_ASU-R0_met.fits;22.3392;26502;59.5526;0.170667
20191112031621327_ASU-R0_snap.fits;21.0672;26480;19.7965;0
20191112031721402_ASU-R0_snap.fits;22.0337;26541.5;18.1223;0
20191112031821477_ASU-R0_snap.fits;22.3107;26459.5;15.3567;0
20191112032011045_ASU-R0_met.fits;21.5115;26450.7;63.3397;0.512
20191112031921551_ASU-R0_snap.fits;26.016;26450.7;18.4686;0
20191112032021626_ASU-R0_snap.fits;16.4341;26449.2;21.4367;0
20191112032121701_ASU-R0_snap.fits;20.5514;26468.3;20.8701;0
20191112032225189_ASU-R0_met.fits;20.6582;26480;56.253;0.170667
20191112032221775_ASU-R0_snap.fits;19.9781;26525.4;17.5409;0
20191112032321850_ASU-R0_snap.fits;18.3521;26503.4;21.7272;0
20191112032421925_ASU-R0_snap.fits;19.2792;26488.8;20.4994;0
20191112032521999_ASU-R0_snap.fits;20.1625;26496.1;18.4169;0
20191112032622074_ASU-R0_snap.fits;20.0713;26547.4;17.1372;0
20191112032722149_ASU-R0_snap.fits;20.7051;26522.5;21.4702;0
20191112032822223_ASU-R0_snap.fits;19.1735;26472.7;20.2426;0
20191112032956090_ASU-R0_met.fits;25.2293;26453.6;62.1186;0.170667
20191112032922298_ASU-R0_snap.fits;23.983;26472.7;18.0707;0
20191112033022373_ASU-R0_snap.fits;20.3528;26543;22.6374;0
20191112033135247_ASU-R0_met.fits;21.7816;26488.8;51.3663;0.170667
20191112033122447_ASU-R0_snap.fits;19.8499;26518.1;15.1134;0
20191112033311674_ASU-R0_met.fits;19.7731;26504.9;51.6452;0.170667
20191112033222522_ASU-R0_snap.fits;19.9898;26540;18.9313;0
20191112033322597_ASU-R0_snap.fits;21.4471;26510.7;22.6672;0
20191112033422671_ASU-R0_snap.fits;27.7111;26463.9;20.6384;0
20191112033522746_ASU-R0_snap.fits;16.1345;26455.1;16.0115;0
20191112033622821_ASU-R0_snap.fits;21.0119;26541.5;18.1504;0
20191112033722895_ASU-R0_snap.fits;23.5587;26540;17.4385;0
20191112033822970_ASU-R0_snap.fits;20.0613;26519.5;16.3668;0
20191112033923045_ASU-R0_snap.fits;19.7649;26487.3;18.3517;0
20191112034023119_ASU-R0_snap.fits;22.5037;26472.7;18.8216;0
20191112034147941_ASU-R0_met.fits;22.4474;26500.5;60.9202;1.87733
20191112034204837_ASU-R0_met.fits;19.8718;26509.3;70.4355;0.341333
20191112034123194_ASU-R0_snap.fits;20.5403;26512.2;16.4969;0
20191112034223269_ASU-R0_snap.fits;18.5306;26456.5;15.8291;0
20191112034355599_ASU-R0_met.fits;20.6544;26455.1;56.2406;0.170667
20191112034323343_ASU-R0_snap.fits;19.7172;26455.1;23.0141;0
20191112034423418_ASU-R0_snap.fits;22.9569;26543;15.8553;0
20191112034523493_ASU-R0_snap.fits;21.2612;26523.9;17.061;0
20191112034623567_ASU-R0_snap.fits;21.6276;26509.3;35.5576;0
20191112034722277_ASU-R0_met.fits;21.6674;26510.7;57.9339;0.512
20191112034733882_ASU-R0_met.fits;20.6063;26540;74.8466;0.170667
20191112034759482_ASU-R0_met.fits;20.2208;26491.7;64.0018;0.341333
20191112034723642_ASU-R0_snap.fits;21.9948;26455.1;21.9509;0
20191112034823717_ASU-R0_snap.fits;15.7793;26482.9;18.3388;0
20191112034923791_ASU-R0_snap.fits;24.1204;26456.5;20.1604;0
20191112035023866_ASU-R0_snap.fits;21.2477;26499;20.7576;0
20191112035123941_ASU-R0_snap.fits;19.1721;26543;19.0397;0
20191112035313509_ASU-R0_met.fits;20.8301;26493.2;49.016;0.512
20191112035224015_ASU-R0_snap.fits;22.1765;26487.3;21.0024;0
20191112035324090_ASU-R0_snap.fits;24.1315;26506.3;17.9406;0
20191112035424165_ASU-R0_snap.fits;18.3118;26491.7;20.8672;0
20191112035609295_ASU-R0_met.fits;25.8718;26506.3;126.281;0.170667
20191112035524239_ASU-R0_snap.fits;20.2306;26509.3;17.0244;0
20191112035627045_ASU-R0_met.fits;22.6409;26490.2;81.8135;0.341333
20191112035624314_ASU-R0_snap.fits;23.5001;26538.6;22.9052;0
20191112035724389_ASU-R0_snap.fits;17.9046;26472.7;13.5686;0
20191112035824463_ASU-R0_snap.fits;21.0524;26481.4;16.5127;0
20191112035924538_ASU-R0_snap.fits;21.3155;26469.7;20.6665;0
