# file name; noise; peak f.; mag.; duration
20191112225921082_ASU-R0_met.fits;14.9303;26490.2;31.5766;0.512
20191112230049658_ASU-R0_snap.fits;15.5618;26450.7;11.374;0
20191112230149733_ASU-R0_snap.fits;17.4938;26480;15.3616;0
20191112230249807_ASU-R0_snap.fits;16.7547;26534.2;13.0922;0
20191112230349882_ASU-R0_snap.fits;16.5806;26472.7;15.7237;0
20191112230543205_ASU-R0_met.fits;17.15;26500.5;97.9074;0.341333
20191112230449957_ASU-R0_snap.fits;16.0187;26531.2;14.7589;0
20191112230550031_ASU-R0_snap.fits;18.9522;26456.5;15.6576;0
20191112230709562_ASU-R0_met.fits;17.2139;26538.6;70.2488;0.512
20191112230650106_ASU-R0_snap.fits;14.9278;26469.7;14.1843;0
20191112230750181_ASU-R0_snap.fits;15.8826;26510.7;14.9976;0
20191112230849402_ASU-R0_met.fits;17.6931;26513.7;37.2626;0.170667
20191112230858277_ASU-R0_met.fits;16.3758;26534.2;81.8754;1.19467
20191112230850255_ASU-R0_snap.fits;18.9443;26460.9;17.8428;0
20191112231006714_ASU-R0_met.fits;14.8845;26504.9;30.9507;0.170667
20191112230950330_ASU-R0_snap.fits;15.6816;26477.1;13.2076;0
20191112231050405_ASU-R0_snap.fits;12.8406;26465.3;11.7826;0
20191112231221029_ASU-R0_met.fits;13.7095;26503.4;34.6891;0.170667
20191112231150479_ASU-R0_snap.fits;16.015;26544.4;16.0278;0
20191112231254309_ASU-R0_met.fits;14.2278;26502;30.1099;1.536
20191112231250554_ASU-R0_snap.fits;16.8424;26459.5;11.7315;0
20191112231431247_ASU-R0_met.fits;12.5064;26500.5;28.6269;0.682667
20191112231435514_ASU-R0_met.fits;16.703;26513.7;55.6291;0.170667
20191112231350629_ASU-R0_snap.fits;13.6347;26458;10.6881;0
20191112231529274_ASU-R0_met.fits;12.0386;26499;30.9572;0.170667
20191112231450703_ASU-R0_snap.fits;13.8112;26513.7;14.8945;0
20191112231550778_ASU-R0_snap.fits;16.0478;26525.4;14.6274;0
20191112231650853_ASU-R0_snap.fits;14.0183;26507.8;11.1325;0
20191112231753658_ASU-R0_met.fits;14.1645;26488.8;74.4365;0.341333
20191112231750927_ASU-R0_snap.fits;14.4693;26471.2;9.61369;0
20191112231851002_ASU-R0_snap.fits;15.2024;26455.1;15.2477;0
20191112231951077_ASU-R0_snap.fits;18.6946;26506.3;13.053;0
20191112232124261_ASU-R0_met.fits;13.2029;26513.7;28.0886;0.170667
20191112232051151_ASU-R0_snap.fits;15.0994;26518.1;10.8346;0
20191112232151226_ASU-R0_snap.fits;14.3487;26545.9;13.1976;0
20191112232317583_ASU-R0_met.fits;15.4549;26512.2;46.2362;0.341333
20191112232251301_ASU-R0_snap.fits;16.5471;26510.7;16.6229;0
20191112232351375_ASU-R0_snap.fits;12.3069;26518.1;16.5871;0
20191112232503909_ASU-R0_met.fits;15.965;26507.8;45.6774;0.170667
20191112232451450_ASU-R0_snap.fits;16.2578;26547.4;12.7609;0
20191112232551525_ASU-R0_snap.fits;15.0646;26545.9;10.1152;0
20191112232720101_ASU-R0_met.fits;15.9082;26543;104.933;0.170667
20191112232733925_ASU-R0_met.fits;10.8968;26510.7;39.024;0.341333
20191112232651599_ASU-R0_snap.fits;14.7582;26472.7;11.1741;0
20191112232841850_ASU-R0_met.fits;15.6333;26490.2;43.6747;0.170667
20191112232751674_ASU-R0_snap.fits;14.8939;26474.1;11.9423;0
20191112232851749_ASU-R0_snap.fits;13.829;26513.7;13.4948;0
20191112233009231_ASU-R0_met.fits;14.1973;26481.4;44.9377;0.170667
20191112232951823_ASU-R0_snap.fits;14.1548;26482.9;10.4694;0
20191112233051898_ASU-R0_snap.fits;13.5367;26481.4;17.1307;0
20191112233212453_ASU-R0_met.fits;16.2275;26471.2;37.7138;0.170667
20191112233249317_ASU-R0_met.fits;13.7152;26500.5;31.0567;0.170667
20191112233151973_ASU-R0_snap.fits;13.3319;26493.2;12.7049;0
20191112233252047_ASU-R0_snap.fits;14.9447;26537.1;13.6485;0
20191112233411066_ASU-R0_met.fits;12.9358;26506.3;29.4086;0.170667
20191112233352122_ASU-R0_snap.fits;15.6481;26491.7;13.8357;0
20191112233452197_ASU-R0_snap.fits;16.2092;26481.4;14.6846;0
20191112233627941_ASU-R0_met.fits;14.1771;26494.6;31.3446;0.170667
20191112233644666_ASU-R0_met.fits;14.9729;26490.2;36.5258;0.170667
20191112233552271_ASU-R0_snap.fits;15.3383;26521;11.0991;0
20191112233701733_ASU-R0_met.fits;15.7314;26497.6;31.8973;0.170667
20191112233652346_ASU-R0_snap.fits;16.1933;26493.2;12.4265;0
20191112233752421_ASU-R0_snap.fits;16.2183;26491.7;16.2475;0
20191112233852495_ASU-R0_snap.fits;15.0369;26450.7;12.8756;0
20191112233952570_ASU-R0_snap.fits;15.3656;26463.9;10.5122;0
20191112234125754_ASU-R0_met.fits;17.5125;26518.1;53.8561;0.682667
20191112234052645_ASU-R0_snap.fits;17.1331;26468.3;14.6596;0
20191112234152719_ASU-R0_snap.fits;14.4831;26456.5;13.6553;0
20191112234252794_ASU-R0_snap.fits;16.1887;26466.8;13.7687;0
20191112234441679_ASU-R0_met.fits;15.2801;26541.5;53.6953;0.512
20191112234352869_ASU-R0_snap.fits;17.6392;26466.8;13.7977;0
20191112234452943_ASU-R0_snap.fits;14.8245;26513.7;11.2308;0
20191112234553018_ASU-R0_snap.fits;13.6258;26475.6;11.2589;0
20191112234744634_ASU-R0_met.fits;14.9147;26532.7;32.0653;0.512
20191112234653093_ASU-R0_snap.fits;14.5081;26547.4;12.52;0
20191112234814330_ASU-R0_met.fits;14.4549;26496.1;31.0443;0.170667
20191112234753167_ASU-R0_snap.fits;16.3039;26525.4;10.5984;0
20191112234925839_ASU-R0_met.fits;14.9557;26523.9;48.3776;0.170667
20191112234853242_ASU-R0_snap.fits;13.4311;26504.9;13.8882;0
20191112234953317_ASU-R0_snap.fits;13.0524;26452.1;11.3585;0
20191112235053391_ASU-R0_snap.fits;13.7315;26449.2;16.377;0
20191112235228794_ASU-R0_met.fits;13.1764;26503.4;36.1356;0.170667
20191112235153466_ASU-R0_snap.fits;15.6316;26507.8;10.2399;0
20191112235255759_ASU-R0_met.fits;11.7971;26496.1;31.6273;0.170667
20191112235253541_ASU-R0_snap.fits;12.849;26541.5;13.5487;0
20191112235353615_ASU-R0_snap.fits;15.8186;26502;13.7076;0
20191112235453690_ASU-R0_snap.fits;16.7772;26485.8;13.2972;0
20191112235553765_ASU-R0_snap.fits;13.5324;26510.7;12.414;0
20191112235739578_ASU-R0_met.fits;16.2624;26497.6;68.7712;0.170667
20191112235750159_ASU-R0_met.fits;14.2411;26500.5;35.7923;0.170667
20191112235653839_ASU-R0_snap.fits;16.113;26518.1;18.419;0
20191112235753914_ASU-R0_snap.fits;19.2176;26456.5;13.7497;0
20191112235853989_ASU-R0_snap.fits;15.511;26493.2;10.8321;0
20191112235954063_ASU-R0_snap.fits;13.618;26487.3;15.6779;0
