# file name; noise; peak f.; mag.; duration
20191112070114234_ASU-R0_met.fits;18.0505;26503.4;62.7516;0.341333
20191112070038053_ASU-R0_snap.fits;15.4442;26528.3;12.6996;0
20191112070138127_ASU-R0_snap.fits;16.8744;26528.3;16.8577;0
20191112070238202_ASU-R0_snap.fits;16.1124;26497.6;16.8735;0
20191112070338277_ASU-R0_snap.fits;16.3505;26510.7;15.358;0
20191112070438351_ASU-R0_snap.fits;19.8813;26535.6;16.0668;0
20191112070538426_ASU-R0_snap.fits;18.749;26497.6;20.1061;0
20191112070711439_ASU-R0_met.fits;16.4563;26503.4;67.7985;0.341333
20191112070638501_ASU-R0_snap.fits;18.1788;26452.1;17.1472;0
20191112070738575_ASU-R0_snap.fits;18.6079;26507.8;11.927;0
20191112070858789_ASU-R0_met.fits;15.6251;26512.2;34.3728;1.70667
20191112070838650_ASU-R0_snap.fits;17.9428;26496.1;139.799;0
20191112070938042_ASU-R0_met.fits;17.9428;26496.1;139.799;0.341333
20191112071021050_ASU-R0_met.fits;16.5329;26465.3;44.3261;0.170667
20191112070938725_ASU-R0_snap.fits;17.6786;26475.6;14.0332;0
20191112071038799_ASU-R0_snap.fits;16.3881;26484.4;13.417;0
20191112071138874_ASU-R0_snap.fits;16.9515;26529.8;15.4381;0
20191112071238949_ASU-R0_snap.fits;17.5406;26535.6;17.0715;0
20191112071351994_ASU-R0_met.fits;20.8533;26507.8;45.178;0.170667
20191112071414181_ASU-R0_met.fits;18.1943;26516.6;39.3651;0.170667
20191112071339023_ASU-R0_snap.fits;16.9397;26503.4;13.6973;0
20191112071439098_ASU-R0_snap.fits;18.4513;26502;16.6926;0
20191112071539173_ASU-R0_snap.fits;16.1331;26458;13.4422;0
20191112071639247_ASU-R0_snap.fits;18.3326;26465.3;13.0859;0
20191112071739322_ASU-R0_snap.fits;18.4821;26538.6;17.7436;0
20191112071839397_ASU-R0_snap.fits;20.1381;26497.6;17.0981;0
20191112071939471_ASU-R0_snap.fits;15.3157;26544.4;14.1946;0
20191112072039887_ASU-R0_met.fits;15.6081;26500.5;36.4052;0.341333
20191112072039546_ASU-R0_snap.fits;15.5273;26528.3;14.9744;0
20191112072139621_ASU-R0_snap.fits;19.1817;26540;15.624;0
20191112072239695_ASU-R0_snap.fits;15.9617;26462.4;16.3195;0
20191112072339770_ASU-R0_snap.fits;17.6423;26449.2;12.518;0
20191112072444965_ASU-R0_met.fits;15.772;26493.2;35.9915;0.170667
20191112072518757_ASU-R0_met.fits;16.8757;26465.3;33.8941;0.170667
20191112072525242_ASU-R0_met.fits;18.6778;26512.2;44.1055;0.170667
20191112072439845_ASU-R0_snap.fits;17.3504;26526.9;12.8659;0
20191112072539919_ASU-R0_snap.fits;17.1873;26522.5;16.7421;0
20191112072639994_ASU-R0_snap.fits;15.907;26485.8;12.9557;0
20191112072740069_ASU-R0_snap.fits;15.5393;26528.3;18.5776;0
20191112072840143_ASU-R0_snap.fits;17.365;26507.8;12.5455;0
20191112072940218_ASU-R0_snap.fits;15.6323;26545.9;14.9201;0
20191112073040293_ASU-R0_snap.fits;18.116;26485.8;12.5089;0
20191112073139002_ASU-R0_met.fits;20.7804;26484.4;61.8354;0.341333
20191112073140367_ASU-R0_snap.fits;16.621;26452.1;14.8099;0
20191112073240442_ASU-R0_snap.fits;17.2461;26458;16.562;0
20191112073340517_ASU-R0_snap.fits;15.8038;26468.3;16.4909;0
20191112073440591_ASU-R0_snap.fits;18.1997;26450.7;14.3994;0
20191112073604218_ASU-R0_met.fits;19.4296;26507.8;163.044;1.024
20191112073540666_ASU-R0_snap.fits;21.599;26456.5;17.0978;0
20191112073640741_ASU-R0_snap.fits;17.2339;26541.5;11.5206;0
20191112073802149_ASU-R0_met.fits;16.3941;26469.7;42.2619;0.170667
20191112073740815_ASU-R0_snap.fits;16.3954;26452.1;15.3168;0
20191112073840890_ASU-R0_snap.fits;15.5102;26540;15.1379;0
20191112073940965_ASU-R0_snap.fits;19.0377;26515.1;12.7234;0
20191112074112783_ASU-R0_met.fits;19.4481;26499;123.882;0.341333
20191112074115343_ASU-R0_met.fits;16.934;26493.2;268.319;0.341333
20191112074041039_ASU-R0_snap.fits;17.6909;26487.3;12.4663;0
20191112074138895_ASU-R0_met.fits;18.1904;26504.9;47.0662;0.170667
20191112074141114_ASU-R0_snap.fits;16.1924;26452.1;13.4435;0
20191112074241189_ASU-R0_snap.fits;16.2947;26471.2;18.1189;0
20191112074341263_ASU-R0_snap.fits;18.4965;26487.3;13.7403;0
20191112074441338_ASU-R0_snap.fits;16.4055;26543;13.3537;0
20191112074616399_ASU-R0_met.fits;19.334;26493.2;43.8768;0.341333
20191112074541413_ASU-R0_snap.fits;18.1164;26468.3;15.7485;0
20191112074728421_ASU-R0_met.fits;18.3205;26496.1;74.8248;0.170667
20191112074641487_ASU-R0_snap.fits;19.1596;26499;17.1572;0
20191112074741562_ASU-R0_snap.fits;17.9764;26502;14.3579;0
20191112074931813_ASU-R0_met.fits;15.7333;26469.7;37.314;0.170667
20191112074841637_ASU-R0_snap.fits;18.8393;26462.4;11.9757;0
20191112074941711_ASU-R0_snap.fits;15.7895;26529.8;16.1031;0
20191112075041786_ASU-R0_snap.fits;19.9215;26480;20.0344;0
20191112075217530_ASU-R0_met.fits;20.888;26496.1;42.1018;0.341333
20191112075141861_ASU-R0_snap.fits;18.8315;26504.9;12.0302;0
20191112075241935_ASU-R0_snap.fits;22.2205;26487.3;13.5543;0
20191112075418191_ASU-R0_met.fits;17.77;26494.6;39.1379;0.170667
20191112075433722_ASU-R0_met.fits;21.4757;26507.8;57.2514;0.170667
20191112075439183_ASU-R0_met.fits;18.9136;26515.1;37.9721;0.170667
20191112075342010_ASU-R0_snap.fits;21.3923;26449.2;14.5723;0
20191112075442085_ASU-R0_snap.fits;14.778;26460.9;13.7615;0
20191112075542159_ASU-R0_snap.fits;18.2745;26512.2;15.4492;0
20191112075642234_ASU-R0_snap.fits;22.1159;26491.7;15.5295;0
20191112075749989_ASU-R0_met.fits;17.0238;26504.9;38.7544;0.170667
20191112075838117_ASU-R0_met.fits;15.6745;26500.5;33.2965;0.341333
20191112075742309_ASU-R0_snap.fits;18.0396;26450.7;14.7818;0
20191112075848186_ASU-R0_met.fits;17.3048;26480;59.5657;0.170667
20191112075842383_ASU-R0_snap.fits;17.5225;26452.1;13.831;0
20191112075942458_ASU-R0_snap.fits;13.9273;26518.1;14.0091;0
