# file name; noise; peak f.; mag.; duration
20200417120057115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417120237126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417120417136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417120557147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417120737158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417120917168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417121057179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417121237190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417121417200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417121557211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417121737222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417121917232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417122057243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417122237254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417122417264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417122557275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417122737286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417122917296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417123057307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417123237318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417123417328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417123557339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417123737350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417123917360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417124057371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417124237382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417124417392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417124557403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417124737414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417124917424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417125057435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417125237446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417125417456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417125557467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417125737478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417125917488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
