# file name; noise; peak f.; mag.; duration
20200417230101339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417230241350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417230421360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417230601371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417230741382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417230921392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417231101403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417231241414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417231421424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417231601435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417231741446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417231921456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417232101467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417232241478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417232421488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417232601499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417232741510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417232921520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417233101531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417233241542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417233421552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417233601563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417233741574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417233921584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417234101595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417234241606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417234421616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417234601627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417234741638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417234921648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417235101659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417235241670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417235421680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417235601691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417235741702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417235921712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
