# file name; noise; peak f.; mag.; duration
20200417100056347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417100236358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417100416368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417100556379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417100736390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417100916400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417101056411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417101236422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417101416432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417101556443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417101736454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417101916464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417102056475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417102236486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417102416496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417102556507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417102736518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417102916528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417103056539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417103236550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417103416560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417103556571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417103736582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417103916592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417104056603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417104236614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417104416624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417104556635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417104736646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417104916656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417105056667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417105236678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417105416688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417105556699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417105736710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417105916720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
