# file name; noise; peak f.; mag.; duration
20200417130057499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417130237510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417130417520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417130557531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417130737542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417130917552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417131057563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417131237574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417131417584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417131557595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417131737606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417131917616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417132057627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417132237638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417132417648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417132557659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417132737670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417132917680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417133057691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417133237702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417133417712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417133557723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417133737734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417133917744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417134057755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417134237766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417134417776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417134557787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417134737798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417134917808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417135057819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417135237830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417135417840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417135557851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417135737862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417135917872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
