# file name; noise; peak f.; mag.; duration
20200417080055579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417080235590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417080415600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417080555611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417080735622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417080915632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417081055643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417081235654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417081415664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417081555675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417081735686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417081915696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417082055707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417082235718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417082415728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417082555739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417082735750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417082915760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417083055771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417083235782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417083415792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417083555803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417083735814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417083915824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417084055835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417084235846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417084415856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417084555867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417084735878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417084915888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417085055899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417085235910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417085415920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417085555931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417085735942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417085915952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
