# file name; noise; peak f.; mag.; duration
20200417020053275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417020233286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417020413296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417020553307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417020733318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417020913328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417021053339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417021233350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417021413360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417021553371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417021733382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417021913392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417022053403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417022233414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417022413424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417022553435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417022733446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417022913456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417023053467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417023233478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417023413488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417023553499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417023733510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417023913520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417024053531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417024233542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417024413552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417024553563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417024733574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417024913584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417025053595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417025233606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417025413616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417025553627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417025733638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417025913648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
