# file name; noise; peak f.; mag.; duration
20200417200100187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417200240198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417200420208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417200600219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417200740230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417200920240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417201100251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417201240262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417201420272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417201600283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417201740294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417201920304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417202100315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417202240326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417202420336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417202600347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417202740358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417202920368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417203100379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417203240390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417203420400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417203600411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417203740422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417203920432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417204100443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417204240454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417204420464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417204600475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417204740486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417204920496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417205100507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417205240518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417205420528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417205600539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417205740550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200417205920560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
