# file name; noise; peak f.; mag.; duration
20200925045837829_SVAKOV-R12_met.fits;1.83279;26516.6;5.67763;0.170667
20200925045841242_SVAKOV-R12_met.fits;1.29926;26513.7;2.81678;0.170667
20200925050014597_SVAKOV-R12_met.fits;1.51429;26509.3;3.62594;0.170667
20200925050024496_SVAKOV-R12_met.fits;1.64065;26494.6;3.52939;0.170667
20200925050049584_SVAKOV-R12_met.fits;1.63032;26500.5;4.24799;0.170667
20200925050121498_SVAKOV-R12_met.fits;1.73354;26487.3;3.47833;0.170667
20200925050048901_SVAKOV-R12_snap.fits;1.9477;26532.7;1.62133;0
20200925050148976_SVAKOV-R12_snap.fits;1.68798;26456.5;1.41402;0
20200925050309360_SVAKOV-R12_met.fits;1.57489;26502;5.56067;0.170667
20200925050333594_SVAKOV-R12_met.fits;1.40284;26500.5;6.49704;0.341333
20200925050249050_SVAKOV-R12_snap.fits;1.47622;26482.9;1.3538;0
20200925050410970_SVAKOV-R12_met.fits;1.47637;26484.4;3.16285;0.512
20200925050421552_SVAKOV-R12_met.fits;1.6634;26466.8;3.58831;3.072
20200925050432816_SVAKOV-R12_met.fits;1.25611;26535.6;2.57929;0.170667
20200925050349125_SVAKOV-R12_snap.fits;1.57538;26468.3;1.56611;0
20200925050506266_SVAKOV-R12_met.fits;1.43184;26484.4;6.52442;0.170667
20200925050510021_SVAKOV-R12_met.fits;1.70434;26500.5;3.45906;0.170667
20200925050519578_SVAKOV-R12_met.fits;1.07915;26504.9;2.35538;0.170667
20200925050449200_SVAKOV-R12_snap.fits;1.71134;26522.5;1.09828;0
20200925050635184_SVAKOV-R12_met.fits;1.41296;26494.6;3.69769;0.341333
20200925050549274_SVAKOV-R12_snap.fits;1.15025;26460.9;1.16029;0
20200925050700954_SVAKOV-R12_met.fits;1.3068;26494.6;2.88017;0.341333
20200925050713413_SVAKOV-R12_met.fits;1.28641;26471.2;3.47149;0.341333
20200925050717680_SVAKOV-R12_met.fits;1.37225;26503.4;4.09197;1.87733
20200925050649349_SVAKOV-R12_snap.fits;1.57062;26521;1.31595;0
20200925050833626_SVAKOV-R12_met.fits;1.45905;26500.5;5.43649;0.170667
20200925050841818_SVAKOV-R12_met.fits;1.35082;26491.7;7.4976;0.170667
20200925050749424_SVAKOV-R12_snap.fits;1.52192;26494.6;6.64336;0
20200925050845744_SVAKOV-R12_met.fits;1.42291;26494.6;8.28457;2.56
20200925050942234_SVAKOV-R12_met.fits;1.22045;26496.1;6.51935;0.512
20200925050849498_SVAKOV-R12_snap.fits;1.28147;26528.3;1.80265;0
20200925051005445_SVAKOV-R12_met.fits;1.46206;26510.7;3.03958;0.341333
20200925051031898_SVAKOV-R12_met.fits;1.17189;26485.8;2.39623;0.170667
20200925050949573_SVAKOV-R12_snap.fits;1.5247;26478.5;1.50452;0
20200925051115248_SVAKOV-R12_met.fits;1.62866;26462.4;3.61895;0.170667
20200925051049648_SVAKOV-R12_snap.fits;1.59007;26491.7;1.03029;0
20200925051204400_SVAKOV-R12_met.fits;1.25626;26506.3;3.96459;0.170667
20200925051237168_SVAKOV-R12_met.fits;1.55219;26509.3;3.41628;0.170667
20200925051149722_SVAKOV-R12_snap.fits;1.53586;26544.4;1.27639;0
20200925051255770_SVAKOV-R12_met.fits;1.50515;26503.4;4.37155;0.170667
20200925051314885_SVAKOV-R12_met.fits;1.46033;26513.7;3.65797;0.170667
20200925051320346_SVAKOV-R12_met.fits;1.30095;26504.9;2.62604;0.170667
20200925051337584_SVAKOV-R12_met.fits;1.6763;26484.4;5.74554;0.170667
20200925051249797_SVAKOV-R12_snap.fits;1.40159;26500.5;1.21999;0
20200925051442778_SVAKOV-R12_met.fits;1.50352;26490.2;5.00939;0.170667
20200925051349872_SVAKOV-R12_snap.fits;1.45372;26493.2;9.38437;0
20200925051448410_SVAKOV-R12_met.fits;1.45372;26493.2;9.38437;0.341333
20200925051519301_SVAKOV-R12_met.fits;1.384;26478.5;2.90802;0.170667
20200925051527664_SVAKOV-R12_met.fits;1.7632;26452.1;5.2487;0.341333
20200925051449946_SVAKOV-R12_snap.fits;1.71673;26477.1;1.04828;0
20200925051554629_SVAKOV-R12_met.fits;1.86664;26500.5;14.4834;0.341333
20200925051610672_SVAKOV-R12_met.fits;1.49198;26513.7;4.92314;0.170667
20200925051636101_SVAKOV-R12_met.fits;1.76368;26500.5;4.35311;0.170667
20200925051550021_SVAKOV-R12_snap.fits;1.56079;26523.9;1.25268;0
20200925051652144_SVAKOV-R12_met.fits;1.4307;26475.6;6.40489;0.341333
20200925051719792_SVAKOV-R12_met.fits;1.43165;26502;8.55436;0.170667
20200925051722010_SVAKOV-R12_met.fits;1.7294;26515.1;4.5731;0.853333
20200925051730885_SVAKOV-R12_met.fits;1.37548;26478.5;4.00902;0.341333
20200925051650096_SVAKOV-R12_snap.fits;1.73326;26518.1;0.749795;0
20200925051800240_SVAKOV-R12_met.fits;1.63366;26535.6;8.2104;0.170667
20200925051813552_SVAKOV-R12_met.fits;1.37467;26477.1;3.15861;1.87733
20200925051822426_SVAKOV-R12_met.fits;1.32233;26493.2;4.25307;0.170667
20200925051750170_SVAKOV-R12_snap.fits;1.64467;26544.4;1.39224;0
20200925051850245_SVAKOV-R12_snap.fits;1.57864;26468.3;1.21645;0
20200925052002949_SVAKOV-R12_met.fits;1.82602;26496.1;7.96252;2.048
20200925052014896_SVAKOV-R12_met.fits;1.27399;26482.9;4.54711;0.341333
20200925051950320_SVAKOV-R12_snap.fits;1.53703;26484.4;1.36624;0
20200925052050394_SVAKOV-R12_snap.fits;1.54603;26525.4;1.30654;0
20200925052148592_SVAKOV-R12_met.fits;1.25031;26516.6;4.32966;0.341333
20200925052150469_SVAKOV-R12_snap.fits;1.43183;26516.6;1.28051;0
20200925052256517_SVAKOV-R12_met.fits;1.48512;26458;5.56273;0.170667
20200925052250544_SVAKOV-R12_snap.fits;1.24967;26547.4;1.22369;0
20200925052351130_SVAKOV-R12_met.fits;1.4468;26526.9;4.86322;0.341333
20200925052419461_SVAKOV-R12_met.fits;1.25617;26494.6;2.57213;0.170667
20200925052350618_SVAKOV-R12_snap.fits;1.44327;26449.2;1.23843;0
20200925052450693_SVAKOV-R12_snap.fits;1.40987;26460.9;1.41785;0
20200925052629168_SVAKOV-R12_met.fits;1.53976;26497.6;4.38013;0.853333
20200925052550768_SVAKOV-R12_snap.fits;1.28233;26487.3;2.04836;0
20200925052708421_SVAKOV-R12_met.fits;1.47534;26506.3;3.56914;0.170667
20200925052650842_SVAKOV-R12_snap.fits;1.39827;26523.9;1.33602;0
20200925052801328_SVAKOV-R12_met.fits;1.39308;26507.8;11.5399;0.341333
20200925052808496_SVAKOV-R12_met.fits;1.50198;26494.6;3.1345;0.170667
20200925052750917_SVAKOV-R12_snap.fits;1.52075;26504.9;1.2315;0
20200925052852698_SVAKOV-R12_met.fits;1.47598;26504.9;53.4433;1.36533
20200925052925637_SVAKOV-R12_met.fits;1.27941;26502;11.6566;0.341333
20200925052850992_SVAKOV-R12_snap.fits;1.33012;26488.8;1.64941;0
20200925053019568_SVAKOV-R12_met.fits;1.53111;26503.4;3.17594;0.170667
20200925053029466_SVAKOV-R12_met.fits;1.41105;26515.1;2.83356;0.170667
20200925053034928_SVAKOV-R12_met.fits;1.50537;26528.3;5.82607;0.170667
20200925053041072_SVAKOV-R12_met.fits;1.50935;26503.4;3.91237;0.170667
20200925052951066_SVAKOV-R12_snap.fits;1.44404;26485.8;1.35772;0
20200925053050288_SVAKOV-R12_met.fits;1.57048;26472.7;5.38673;0.170667
20200925053103600_SVAKOV-R12_met.fits;1.24607;26510.7;5.35693;0.170667
20200925053120837_SVAKOV-R12_met.fits;1.42677;26480;3.49478;0.170667
20200925053051141_SVAKOV-R12_snap.fits;1.2916;26453.6;1.39586;0
20200925053226885_SVAKOV-R12_met.fits;1.49134;26500.5;3.8383;0.341333
20200925053238832_SVAKOV-R12_met.fits;1.65818;26523.9;4.87752;0.170667
20200925053151216_SVAKOV-R12_snap.fits;1.24547;26453.6;1.33955;0
20200925053250949_SVAKOV-R12_met.fits;1.52814;26503.4;7.19606;0.341333
20200925053345562_SVAKOV-R12_met.fits;1.2431;26509.3;5.1067;0.512
20200925053251290_SVAKOV-R12_snap.fits;1.34256;26496.1;1.02141;0
20200925053406042_SVAKOV-R12_met.fits;1.38238;26494.6;10.4194;0.170667
20200925053351365_SVAKOV-R12_snap.fits;1.31919;26462.4;1.15908;0
20200925053508165_SVAKOV-R12_met.fits;1.22942;26484.4;3.11438;0.341333
20200925053535984_SVAKOV-R12_met.fits;1.37954;26496.1;4.30321;0.341333
20200925053451440_SVAKOV-R12_snap.fits;1.70595;26475.6;1.09916;0
20200925053614554_SVAKOV-R12_met.fits;1.25077;26506.3;2.76585;0.170667
20200925053623600_SVAKOV-R12_met.fits;1.41974;26523.9;3.24787;0.341333
20200925053551514_SVAKOV-R12_snap.fits;1.44208;26449.2;1.19238;0
20200925053651589_SVAKOV-R12_snap.fits;1.39098;26462.4;1.19361;0
20200925053824090_SVAKOV-R12_met.fits;1.26962;26494.6;2.5487;0.170667
20200925053751664_SVAKOV-R12_snap.fits;1.40422;26506.3;1.03004;0
20200925053901125_SVAKOV-R12_met.fits;1.43033;26506.3;15.5042;0.341333
20200925053907952_SVAKOV-R12_met.fits;1.31743;26507.8;2.9271;0.170667
20200925053851738_SVAKOV-R12_snap.fits;1.50966;26472.7;1.16765;0
20200925053951813_SVAKOV-R12_snap.fits;1.49171;26478.5;1.44816;0
20200925054115098_SVAKOV-R12_met.fits;1.54482;26523.9;5.77956;0.341333
20200925054051888_SVAKOV-R12_snap.fits;1.3652;26481.4;1.4197;0
20200925054210906_SVAKOV-R12_met.fits;1.37652;26485.8;3.03245;0.170667
20200925054151962_SVAKOV-R12_snap.fits;1.66527;26547.4;1.61883;0
20200925054341530_SVAKOV-R12_met.fits;1.35835;26494.6;3.05359;0.170667
20200925054252037_SVAKOV-R12_snap.fits;1.6541;26541.5;1.31597;0
20200925054403888_SVAKOV-R12_met.fits;1.6416;26493.2;3.85873;0.341333
20200925054406618_SVAKOV-R12_met.fits;1.62134;26512.2;10.3119;0.341333
20200925054434949_SVAKOV-R12_met.fits;1.31447;26496.1;2.71752;0.170667
20200925054444677_SVAKOV-R12_met.fits;1.48665;26503.4;3.5794;0.512
20200925054448432_SVAKOV-R12_met.fits;1.58598;26513.7;3.26071;0.170667
20200925054352112_SVAKOV-R12_snap.fits;1.75886;26509.3;1.81629;0
20200925054517786_SVAKOV-R12_met.fits;1.57544;26490.2;10.2851;0.341333
20200925054522565_SVAKOV-R12_met.fits;1.375;26491.7;8.27661;1.024
20200925054452186_SVAKOV-R12_snap.fits;1.59444;26507.8;1.21347;0
20200925054552261_SVAKOV-R12_snap.fits;1.6124;26468.3;1.15804;0
20200925054652336_SVAKOV-R12_snap.fits;1.46829;26463.9;1.44577;0
20200925054758725_SVAKOV-R12_met.fits;1.35038;26507.8;3.35501;0.170667
20200925054752410_SVAKOV-R12_snap.fits;1.53346;26506.3;1.64485;0
20200925054903066_SVAKOV-R12_met.fits;1.66476;26510.7;5.69406;0.341333
20200925054852485_SVAKOV-R12_snap.fits;1.64865;26518.1;1.35991;0
20200925055030277_SVAKOV-R12_met.fits;1.52974;26518.1;3.74625;0.170667
20200925054952560_SVAKOV-R12_snap.fits;1.54538;26509.3;1.24831;0
20200925055054853_SVAKOV-R12_met.fits;1.53762;26499;3.32137;0.170667
20200925055131717_SVAKOV-R12_met.fits;1.18927;26510.7;2.51656;0.170667
20200925055148954_SVAKOV-R12_met.fits;1.48972;26499;3.08534;0.170667
20200925055052634_SVAKOV-R12_snap.fits;1.24304;26474.1;1.56999;0
20200925055210629_SVAKOV-R12_met.fits;1.70873;26497.6;4.38094;0.170667
20200925055214725_SVAKOV-R12_met.fits;1.49588;26496.1;5.74945;0.682667
20200925055231450_SVAKOV-R12_met.fits;1.38082;26496.1;3.451;0.341333
20200925055241861_SVAKOV-R12_met.fits;1.39319;26488.8;4.27813;0.170667
20200925055152709_SVAKOV-R12_snap.fits;1.37867;26532.7;1.32227;0
20200925055332037_SVAKOV-R12_met.fits;1.55873;26506.3;3.61107;0.341333
20200925055346714_SVAKOV-R12_met.fits;1.59531;26484.4;7.78422;2.38933
20200925055252784_SVAKOV-R12_snap.fits;1.34834;26502;2.0066;0
20200925055352858_SVAKOV-R12_snap.fits;1.34606;26449.2;0.941093;0
20200925055453104_SVAKOV-R12_met.fits;1.31276;26493.2;4.61873;0.170667
20200925055534917_SVAKOV-R12_met.fits;1.44246;26487.3;4.59234;1.024
20200925055452933_SVAKOV-R12_snap.fits;1.33964;26477.1;1.48961;0
20200925055616389_SVAKOV-R12_met.fits;1.41728;26502;4.18973;0.170667
20200925055648816_SVAKOV-R12_met.fits;1.42086;26504.9;6.1928;0.170667
20200925055553008_SVAKOV-R12_snap.fits;1.39186;26540;1.21506;0
20200925055726192_SVAKOV-R12_met.fits;1.42581;26499;3.71337;0.170667
20200925055743258_SVAKOV-R12_met.fits;1.47246;26512.2;8.98278;0.341333
20200925055653082_SVAKOV-R12_snap.fits;1.48827;26509.3;1.41942;0
20200925055809200_SVAKOV-R12_met.fits;1.33354;26512.2;3.38041;0.341333
20200925055753157_SVAKOV-R12_snap.fits;1.4618;26519.5;1.25006;0
20200925055853232_SVAKOV-R12_snap.fits;1.63832;26503.4;1.53888;0
20200925055953306_SVAKOV-R12_snap.fits;1.62691;26493.2;1.3296;0
