# file name; noise; peak f.; mag.; duration
20200925115944688_SVAKOV-R12_met.fits;1.90307;26480;3.90645;0.341333
20200925120024794_SVAKOV-R12_met.fits;1.86878;26510.7;9.05749;0.512
20200925120044592_SVAKOV-R12_met.fits;1.9463;26510.7;4.55096;0.170667
20200925120107120_SVAKOV-R12_met.fits;1.92758;26519.5;62.1717;0.512
20200925120110533_SVAKOV-R12_met.fits;2.29878;26507.8;5.83493;0.341333
20200925120020186_SVAKOV-R12_snap.fits;2.03942;26491.7;1.54733;0
20200925120119578_SVAKOV-R12_met.fits;1.76844;26504.9;20.5519;0.341333
20200925120125040_SVAKOV-R12_met.fits;1.89368;26482.9;13.0644;0.512
20200925120120261_SVAKOV-R12_snap.fits;1.77473;26540;1.7452;0
20200925120225626_SVAKOV-R12_met.fits;2.0263;26504.9;5.22378;0.170667
20200925120220336_SVAKOV-R12_snap.fits;2.2308;26474.1;1.67412;0
20200925120346352_SVAKOV-R12_met.fits;1.60732;26544.4;7.80974;0.341333
20200925120320410_SVAKOV-R12_snap.fits;2.17266;26502;2.02742;0
20200925120432602_SVAKOV-R12_met.fits;1.73666;26504.9;6.11817;0.341333
20200925120420485_SVAKOV-R12_snap.fits;1.88859;26504.9;1.86871;0
20200925120519706_SVAKOV-R12_met.fits;1.60764;26503.4;4.45653;0.341333
20200925120520560_SVAKOV-R12_snap.fits;2.38705;26497.6;1.60483;0
20200925120634970_SVAKOV-R12_met.fits;2.0596;26525.4;4.56709;0.170667
20200925120620634_SVAKOV-R12_snap.fits;1.61954;26485.8;1.88741;0
20200925120720709_SVAKOV-R12_snap.fits;2.37644;26509.3;1.63787;0
20200925120820784_SVAKOV-R12_snap.fits;1.87013;26452.1;1.55138;0
20200925120950042_SVAKOV-R12_met.fits;2.14224;26513.7;6.73198;0.170667
20200925120953114_SVAKOV-R12_met.fits;1.82691;26497.6;4.03961;0.341333
20200925120920858_SVAKOV-R12_snap.fits;2.01567;26474.1;1.43342;0
20200925121020933_SVAKOV-R12_snap.fits;1.86478;26537.1;1.4683;0
20200925121205552_SVAKOV-R12_met.fits;1.79832;26504.9;4.87621;0.341333
20200925121121008_SVAKOV-R12_snap.fits;2.14177;26478.5;1.61725;0
20200925121242416_SVAKOV-R12_met.fits;1.69775;26525.4;5.46378;0.341333
20200925121256581_SVAKOV-R12_met.fits;1.97701;26528.3;8.72691;0.170667
20200925121221082_SVAKOV-R12_snap.fits;2.06531;26545.9;1.63939;0
20200925121345050_SVAKOV-R12_met.fits;1.9451;26502;4.6786;0.170667
20200925121321157_SVAKOV-R12_snap.fits;1.85275;26491.7;1.47648;0
20200925121434202_SVAKOV-R12_met.fits;1.93164;26526.9;5.98593;0.170667
20200925121507482_SVAKOV-R12_met.fits;1.91791;26509.3;5.39941;0.512
20200925121421232_SVAKOV-R12_snap.fits;1.84788;26538.6;1.46209;0
20200925121546736_SVAKOV-R12_met.fits;1.85636;26512.2;4.91948;0.170667
20200925121603120_SVAKOV-R12_met.fits;2.04925;26516.6;6.93143;0.170667
20200925121521306_SVAKOV-R12_snap.fits;2.30426;26450.7;1.70997;0
20200925121706608_SVAKOV-R12_met.fits;1.83663;26509.3;4.05114;0.341333
20200925121621381_SVAKOV-R12_snap.fits;1.85496;26503.4;1.43464;0
20200925121754906_SVAKOV-R12_met.fits;1.99594;26515.1;17.6138;0.341333
20200925121815728_SVAKOV-R12_met.fits;2.0781;26504.9;4.79934;0.170667
20200925121721456_SVAKOV-R12_snap.fits;2.08036;26531.2;1.987;0
20200925121858053_SVAKOV-R12_met.fits;1.97877;26516.6;4.61569;0.170667
20200925121906586_SVAKOV-R12_met.fits;1.94485;26525.4;4.29973;0.170667
20200925121912901_SVAKOV-R12_met.fits;1.83103;26507.8;3.83047;1.19467
20200925121821530_SVAKOV-R12_snap.fits;2.0239;26460.9;2.33245;0
20200925121926213_SVAKOV-R12_met.fits;2.16118;26512.2;6.45701;0.170667
20200925121921605_SVAKOV-R12_snap.fits;2.15188;26463.9;1.95001;0
20200925122055301_SVAKOV-R12_met.fits;2.00464;26499;15.1739;0.682667
20200925122102810_SVAKOV-R12_met.fits;1.96016;26513.7;8.38861;0.170667
20200925122021680_SVAKOV-R12_snap.fits;1.92611;26463.9;2.00713;0
20200925122121584_SVAKOV-R12_met.fits;1.70763;26521;3.80272;0.170667
20200925122143088_SVAKOV-R12_met.fits;1.87924;26502;3.84934;0.170667
20200925122215344_SVAKOV-R12_met.fits;1.84075;26504.9;17.3899;0.341333
20200925122121754_SVAKOV-R12_snap.fits;1.71955;26522.5;1.88724;0
20200925122228997_SVAKOV-R12_met.fits;1.76558;26502;5.15942;2.90133
20200925122221829_SVAKOV-R12_snap.fits;2.22181;26487.3;2.02835;0
20200925122335557_SVAKOV-R12_met.fits;2.11146;26509.3;5.58963;0.170667
20200925122344944_SVAKOV-R12_met.fits;1.86202;26475.6;3.74657;0.170667
20200925122321904_SVAKOV-R12_snap.fits;1.71125;26487.3;1.6431;0
20200925122421978_SVAKOV-R12_snap.fits;1.77598;26521;1.51547;0
20200925122557381_SVAKOV-R12_met.fits;2.05507;26504.9;5.65145;0.170667
20200925122522053_SVAKOV-R12_snap.fits;1.95508;26510.7;1.96735;0
20200925122620250_SVAKOV-R12_met.fits;1.77744;26512.2;4.20244;0.170667
20200925122656773_SVAKOV-R12_met.fits;1.60668;26526.9;3.35094;0.170667
20200925122622128_SVAKOV-R12_snap.fits;1.94884;26488.8;1.87462;0
20200925122747461_SVAKOV-R12_met.fits;1.92136;26469.7;12.4993;0.341333
20200925122809477_SVAKOV-R12_met.fits;2.2719;26512.2;5.2462;1.70667
20200925122722202_SVAKOV-R12_snap.fits;2.01587;26466.8;1.30669;0
20200925122818693_SVAKOV-R12_met.fits;1.74271;26515.1;14.2994;0.341333
20200925122905456_SVAKOV-R12_met.fits;1.98632;26525.4;5.48552;0.170667
20200925122822277_SVAKOV-R12_snap.fits;1.66287;26512.2;1.81415;0
20200925122931909_SVAKOV-R12_met.fits;1.61628;26543;6.2098;1.19467
20200925122957338_SVAKOV-R12_met.fits;1.75019;26504.9;14.1306;0.341333
20200925122922352_SVAKOV-R12_snap.fits;2.30789;26506.3;1.54079;0
20200925123114821_SVAKOV-R12_met.fits;1.89219;26474.1;5.92205;0.170667
20200925123022426_SVAKOV-R12_snap.fits;2.17311;26458;2.02854;0
20200925123120624_SVAKOV-R12_met.fits;2.39909;26516.6;11.366;0.170667
20200925123122501_SVAKOV-R12_snap.fits;2.15313;26513.7;1.57838;0
20200925123222576_SVAKOV-R12_snap.fits;2.24478;26465.3;1.52741;0
20200925123331013_SVAKOV-R12_met.fits;1.57447;26523.9;5.60158;0.341333
20200925123338010_SVAKOV-R12_met.fits;1.99193;26515.1;3.98686;0.170667
20200925123322650_SVAKOV-R12_snap.fits;1.88584;26477.1;1.33968;0
20200925123509317_SVAKOV-R12_met.fits;1.94118;26502;5.19264;0.170667
20200925123422725_SVAKOV-R12_snap.fits;2.15457;26543;1.539;0
20200925123547376_SVAKOV-R12_met.fits;1.72831;26510.7;6.97188;0.682667
20200925123550448_SVAKOV-R12_met.fits;1.92297;26485.8;6.72879;0.341333
20200925123522800_SVAKOV-R12_snap.fits;1.85262;26516.6;1.9787;0
20200925123647109_SVAKOV-R12_met.fits;2.02697;26510.7;4.57865;0.170667
20200925123658032_SVAKOV-R12_met.fits;2.13005;26453.6;5.12803;0.170667
20200925123712197_SVAKOV-R12_met.fits;1.92128;26504.9;5.27994;0.170667
20200925123622874_SVAKOV-R12_snap.fits;2.19273;26543;2.31252;0
20200925123752133_SVAKOV-R12_met.fits;2.26618;26485.8;24.6941;0.341333
20200925123722949_SVAKOV-R12_snap.fits;2.30573;26543;1.58184;0
20200925123838213_SVAKOV-R12_met.fits;1.77811;26472.7;4.78208;0.512
20200925123823024_SVAKOV-R12_snap.fits;2.17379;26522.5;1.92818;0
20200925123922074_SVAKOV-R12_met.fits;1.7121;26506.3;4.98534;0.170667
20200925123931973_SVAKOV-R12_met.fits;1.67279;26516.6;5.60075;0.170667
20200925123948357_SVAKOV-R12_met.fits;1.546;26512.2;16.6883;0.682667
20200925123923098_SVAKOV-R12_snap.fits;1.86952;26494.6;1.68622;0
20200925124045360_SVAKOV-R12_met.fits;1.77209;26522.5;5.2797;0.170667
20200925124119664_SVAKOV-R12_met.fits;1.98249;26488.8;4.232;0.170667
20200925124023173_SVAKOV-R12_snap.fits;1.85894;26468.3;1.77984;0
20200925124216154_SVAKOV-R12_met.fits;1.79145;26510.7;11.8152;0.341333
20200925124123248_SVAKOV-R12_snap.fits;2.04217;26472.7;1.74778;0
20200925124223664_SVAKOV-R12_met.fits;2.05366;26526.9;4.43207;0.170667
20200925124241242_SVAKOV-R12_met.fits;1.90293;26545.9;4.15948;5.29067
20200925124304112_SVAKOV-R12_met.fits;1.59355;26504.9;3.36929;0.170667
20200925124223322_SVAKOV-R12_snap.fits;2.33221;26493.2;1.60222;0
20200925124323397_SVAKOV-R12_snap.fits;1.73059;26507.8;1.39893;0
20200925124429274_SVAKOV-R12_met.fits;1.66463;26516.6;3.96695;0.170667
20200925124507845_SVAKOV-R12_met.fits;1.77403;26507.8;3.82624;0.170667
20200925124423472_SVAKOV-R12_snap.fits;1.746;26455.1;1.69249;0
20200925124525424_SVAKOV-R12_met.fits;1.88281;26507.8;3.84711;0.170667
20200925124545904_SVAKOV-R12_met.fits;2.23034;26506.3;7.40588;0.341333
20200925124523546_SVAKOV-R12_snap.fits;2.21496;26472.7;1.44575;0
20200925124623621_SVAKOV-R12_snap.fits;2.25324;26487.3;2.27218;0
20200925124723696_SVAKOV-R12_snap.fits;2.24732;26522.5;1.76073;0
20200925124834864_SVAKOV-R12_met.fits;1.86398;26494.6;15.0581;0.341333
20200925124823770_SVAKOV-R12_snap.fits;1.84676;26516.6;1.43712;0
20200925124930160_SVAKOV-R12_met.fits;2.17235;26484.4;4.61957;0.170667
20200925124923845_SVAKOV-R12_snap.fits;1.72531;26525.4;1.89883;0
20200925125043717_SVAKOV-R12_met.fits;1.77755;26507.8;4.82289;0.170667
20200925125023920_SVAKOV-R12_snap.fits;1.7016;26452.1;1.65346;0
20200925125144304_SVAKOV-R12_met.fits;1.73854;26455.1;9.27468;0.341333
20200925125123994_SVAKOV-R12_snap.fits;1.97834;26537.1;1.88426;0
20200925125300762_SVAKOV-R12_met.fits;2.07432;26512.2;4.26493;0.170667
20200925125224069_SVAKOV-R12_snap.fits;1.7209;26541.5;1.75537;0
20200925125356058_SVAKOV-R12_met.fits;1.70575;26503.4;5.34497;0.170667
20200925125413466_SVAKOV-R12_met.fits;1.9773;26513.7;4.3224;1.87733
20200925125324144_SVAKOV-R12_snap.fits;2.13437;26487.3;1.80865;0
20200925125424218_SVAKOV-R12_snap.fits;2.2151;26450.7;2.06355;0
20200925125610032_SVAKOV-R12_met.fits;1.47628;26503.4;5.15267;0.170667
20200925125524293_SVAKOV-R12_snap.fits;1.92482;26482.9;1.66632;0
20200925125624368_SVAKOV-R12_snap.fits;1.94681;26488.8;1.89274;0
20200925125730245_SVAKOV-R12_met.fits;2.30325;26504.9;7.73167;0.170667
20200925125724442_SVAKOV-R12_snap.fits;2.17017;26450.7;1.51069;0
20200925125824517_SVAKOV-R12_snap.fits;2.07322;26487.3;1.89761;0
20200925125924592_SVAKOV-R12_snap.fits;1.75104;26462.4;1.43971;0
