# file name; noise; peak f.; mag.; duration
20200925155837957_SVAKOV-R12_met.fits;1.77259;26509.3;11.3825;0.341333
20200925160106266_SVAKOV-R12_met.fits;1.31953;26512.2;3.61372;0.341333
20200925160038106_SVAKOV-R12_snap.fits;1.82296;26477.1;1.9218;0
20200925160138181_SVAKOV-R12_snap.fits;1.76519;26537.1;1.60268;0
20200925160334576_SVAKOV-R12_met.fits;1.8635;26502;9.72418;0.341333
20200925160238256_SVAKOV-R12_snap.fits;1.76592;26537.1;1.52272;0
20200925160338330_SVAKOV-R12_snap.fits;2.00904;26485.8;1.47017;0
20200925160437722_SVAKOV-R12_met.fits;1.98534;26507.8;18.7371;0.512
20200925160458202_SVAKOV-R12_met.fits;1.87062;26516.6;4.51307;0.341333
20200925160438405_SVAKOV-R12_snap.fits;2.02219;26526.9;1.2371;0
20200925160538992_SVAKOV-R12_met.fits;1.62584;26510.7;20.7849;0.341333
20200925160538480_SVAKOV-R12_snap.fits;1.86791;26507.8;1.40443;0
20200925160648112_SVAKOV-R12_met.fits;1.60784;26516.6;4.94768;0.512
20200925160638554_SVAKOV-R12_snap.fits;1.84184;26502;1.57567;0
20200925160822832_SVAKOV-R12_met.fits;1.56809;26515.1;3.40341;0.170667
20200925160826928_SVAKOV-R12_met.fits;2.09411;26515.1;5.92943;0.170667
20200925160738629_SVAKOV-R12_snap.fits;2.05321;26525.4;1.28994;0
20200925160920858_SVAKOV-R12_met.fits;1.89952;26503.4;4.72393;0.170667
20200925160838704_SVAKOV-R12_snap.fits;1.58991;26450.7;1.22263;0
20200925161008645_SVAKOV-R12_met.fits;1.72081;26496.1;5.73547;0.341333
20200925160938778_SVAKOV-R12_snap.fits;1.76756;26521;1.61456;0
20200925161038853_SVAKOV-R12_snap.fits;1.76317;26518.1;1.91826;0
20200925161158896_SVAKOV-R12_met.fits;1.92553;26512.2;6.62041;0.170667
20200925161138928_SVAKOV-R12_snap.fits;1.59997;26450.7;1.50036;0
20200925161317744_SVAKOV-R12_met.fits;1.85083;26519.5;6.27789;0.512
20200925161321157_SVAKOV-R12_met.fits;1.89405;26525.4;7.39548;0.341333
20200925161239002_SVAKOV-R12_snap.fits;2.12057;26466.8;1.70408;0
20200925161404677_SVAKOV-R12_met.fits;1.52735;26512.2;6.05477;0.170667
20200925161418672_SVAKOV-R12_met.fits;1.81484;26509.3;7.30915;0.170667
20200925161339077_SVAKOV-R12_snap.fits;1.85275;26545.9;1.41377;0
20200925161513456_SVAKOV-R12_met.fits;1.90649;26506.3;14.4286;0.170667
20200925161521306_SVAKOV-R12_met.fits;1.73811;26521;9.87472;0.512
20200925161439152_SVAKOV-R12_snap.fits;1.84807;26512.2;1.21724;0
20200925161539226_SVAKOV-R12_snap.fits;1.86358;26465.3;1.63952;0
20200925161639301_SVAKOV-R12_snap.fits;2.03193;26516.6;1.22641;0
20200925161753712_SVAKOV-R12_met.fits;2.10851;26519.5;4.45281;0.170667
20200925161810437_SVAKOV-R12_met.fits;1.60999;26532.7;4.02978;0.341333
20200925161739376_SVAKOV-R12_snap.fits;2.25494;26450.7;1.65172;0
20200925161839450_SVAKOV-R12_snap.fits;1.87598;26453.6;1.82699;0
20200925162000517_SVAKOV-R12_met.fits;1.76019;26510.7;5.0092;0.170667
20200925161939525_SVAKOV-R12_snap.fits;2.0657;26485.8;1.63272;0
20200925162039600_SVAKOV-R12_snap.fits;1.51406;26497.6;1.32167;0
20200925162139674_SVAKOV-R12_snap.fits;1.9082;26503.4;1.61754;0
20200925162247088_SVAKOV-R12_met.fits;1.91138;26513.7;6.87913;0.341333
20200925162325658_SVAKOV-R12_met.fits;1.77558;26452.1;7.585;0.170667
20200925162239749_SVAKOV-R12_snap.fits;1.45449;26502;1.62218;0
20200925162339824_SVAKOV-R12_snap.fits;2.02155;26481.4;1.66604;0
20200925162453210_SVAKOV-R12_met.fits;2.09177;26503.4;5.92455;0.341333
20200925162439898_SVAKOV-R12_snap.fits;1.98991;26515.1;1.80067;0
20200925162544410_SVAKOV-R12_met.fits;1.64919;26523.9;4.33218;0.341333
20200925162602160_SVAKOV-R12_met.fits;1.65695;26510.7;5.91472;0.341333
20200925162623664_SVAKOV-R12_met.fits;2.00751;26521;6.13436;0.170667
20200925162539973_SVAKOV-R12_snap.fits;1.58524;26522.5;1.59209;0
20200925162707525_SVAKOV-R12_met.fits;1.62549;26503.4;3.41884;0.341333
20200925162640048_SVAKOV-R12_snap.fits;1.60354;26522.5;1.36847;0
20200925162801968_SVAKOV-R12_met.fits;1.97041;26532.7;8.18091;0.512
20200925162740122_SVAKOV-R12_snap.fits;1.93992;26496.1;1.70098;0
20200925162846682_SVAKOV-R12_met.fits;1.76688;26491.7;11.3316;0.341333
20200925162840197_SVAKOV-R12_snap.fits;1.78833;26515.1;1.11562;0
20200925163016794_SVAKOV-R12_met.fits;1.71874;26515.1;3.97774;0.170667
20200925162940272_SVAKOV-R12_snap.fits;1.65696;26463.9;1.64627;0
20200925163116186_SVAKOV-R12_met.fits;2.07964;26507.8;21.578;0.341333
20200925163040346_SVAKOV-R12_snap.fits;1.72136;26488.8;1.38252;0
20200925163223258_SVAKOV-R12_met.fits;1.63588;26504.9;4.4184;0.341333
20200925163140421_SVAKOV-R12_snap.fits;1.67461;26487.3;1.40474;0
20200925163240496_SVAKOV-R12_snap.fits;2.05352;26531.2;1.80091;0
20200925163340570_SVAKOV-R12_snap.fits;1.80503;26522.5;1.55615;0
20200925163440645_SVAKOV-R12_snap.fits;1.47958;26449.2;1.42365;0
20200925163626288_SVAKOV-R12_met.fits;1.58652;26499;3.30475;0.170667
20200925163540720_SVAKOV-R12_snap.fits;1.80598;26472.7;1.36917;0
20200925163640794_SVAKOV-R12_snap.fits;1.72966;26500.5;1.39886;0
20200925163740869_SVAKOV-R12_snap.fits;1.4281;26535.6;1.42384;0
20200925163840090_SVAKOV-R12_met.fits;1.67859;26500.5;4.46942;0.170667
20200925163913882_SVAKOV-R12_met.fits;2.07953;26502;6.81832;0.682667
20200925163923269_SVAKOV-R12_met.fits;1.7175;26490.2;5.32351;0.341333
20200925163840944_SVAKOV-R12_snap.fits;1.91662;26491.7;1.97886;0
20200925164002522_SVAKOV-R12_met.fits;1.79346;26502;3.62856;0.170667
20200925163941018_SVAKOV-R12_snap.fits;2.07647;26506.3;1.61805;0
20200925164132293_SVAKOV-R12_met.fits;1.7794;26496.1;6.96854;0.170667
20200925164041093_SVAKOV-R12_snap.fits;1.72689;26521;1.74586;0
20200925164217349_SVAKOV-R12_met.fits;1.69893;26510.7;21.4061;0.341333
20200925164141168_SVAKOV-R12_snap.fits;2.26786;26477.1;1.44785;0
20200925164316229_SVAKOV-R12_met.fits;1.7231;26512.2;3.51372;0.170667
20200925164241242_SVAKOV-R12_snap.fits;1.61751;26509.3;1.87552;0
20200925164356336_SVAKOV-R12_met.fits;2.07572;26497.6;4.55941;0.170667
20200925164413402_SVAKOV-R12_met.fits;1.89715;26496.1;7.08021;0.170667
20200925164341317_SVAKOV-R12_snap.fits;1.46824;26463.9;1.5369;0
20200925164441392_SVAKOV-R12_snap.fits;1.45879;26518.1;1.43896;0
20200925164540784_SVAKOV-R12_met.fits;1.96114;26503.4;4.04446;0.512
20200925164558704_SVAKOV-R12_met.fits;1.40589;26529.8;3.17759;0.512
20200925164603141_SVAKOV-R12_met.fits;1.47776;26502;3.14004;0.170667
20200925164629424_SVAKOV-R12_met.fits;1.80706;26502;11.0965;0.341333
20200925164541466_SVAKOV-R12_snap.fits;1.70046;26502;1.74567;0
20200925164644613_SVAKOV-R12_met.fits;1.87378;26502;5.22752;0.170667
20200925164704069_SVAKOV-R12_met.fits;1.22399;26478.5;2.74599;0.170667
20200925164641541_SVAKOV-R12_snap.fits;1.98071;26481.4;1.22398;0
20200925164741616_SVAKOV-R12_snap.fits;1.83759;26455.1;1.77628;0
20200925164841690_SVAKOV-R12_snap.fits;1.46785;26543;1.34786;0
20200925164944666_SVAKOV-R12_met.fits;1.67626;26506.3;4.85876;0.341333
20200925164941765_SVAKOV-R12_snap.fits;1.43366;26543;1.5597;0
20200925165056517_SVAKOV-R12_met.fits;1.65907;26499;3.89382;0.170667
20200925165041840_SVAKOV-R12_snap.fits;1.47988;26488.8;1.13369;0
20200925165149936_SVAKOV-R12_met.fits;1.57842;26497.6;4.74588;0.341333
20200925165237040_SVAKOV-R12_met.fits;1.93864;26490.2;4.07493;0.170667
20200925165141914_SVAKOV-R12_snap.fits;1.73977;26474.1;1.74415;0
20200925165241818_SVAKOV-R12_met.fits;1.30377;26497.6;4.32547;0.170667
20200925165241989_SVAKOV-R12_snap.fits;1.65588;26504.9;1.61262;0
20200925165432410_SVAKOV-R12_met.fits;1.88235;26497.6;5.14952;0.341333
20200925165342064_SVAKOV-R12_snap.fits;1.44339;26532.7;1.29238;0
20200925165442138_SVAKOV-R12_snap.fits;2.03997;26519.5;1.79439;0
20200925165549210_SVAKOV-R12_met.fits;1.63727;26512.2;3.53648;0.170667
20200925165603717_SVAKOV-R12_met.fits;2.17736;26518.1;4.91486;0.170667
20200925165542213_SVAKOV-R12_snap.fits;1.70382;26510.7;1.16435;0
20200925165647066_SVAKOV-R12_met.fits;1.52546;26522.5;15.0688;0.341333
20200925165642288_SVAKOV-R12_snap.fits;1.82137;26475.6;1.6393;0
20200925165742362_SVAKOV-R12_snap.fits;1.60495;26523.9;1.70814;0
20200925165842437_SVAKOV-R12_snap.fits;1.8832;26494.6;1.63295;0
20200925165942512_SVAKOV-R12_snap.fits;1.53388;26526.9;1.47873;0
