# file name; noise; peak f.; mag.; duration
20200925165848752_SVAKOV-R12_met.fits;1.65301;26515.1;3.41749;0.341333
20200925165850970_SVAKOV-R12_met.fits;1.58936;26499;3.23539;0.170667
20200925165905818_SVAKOV-R12_met.fits;1.6566;26466.8;5.0012;0.170667
20200925165937733_SVAKOV-R12_met.fits;1.75037;26509.3;4.86854;0.170667
20200925170042586_SVAKOV-R12_snap.fits;2.38513;26469.7;1.50388;0
20200925170149146_SVAKOV-R12_met.fits;1.46572;26499;3.34625;0.170667
20200925170200581_SVAKOV-R12_met.fits;1.5732;26507.8;5.22589;0.170667
20200925170228400_SVAKOV-R12_met.fits;1.50015;26512.2;3.57597;0.170667
20200925170142661_SVAKOV-R12_snap.fits;1.77437;26472.7;1.90777;0
20200925170329498_SVAKOV-R12_met.fits;1.43656;26488.8;3.83855;0.170667
20200925170242736_SVAKOV-R12_snap.fits;1.8776;26535.6;1.75695;0
20200925170420698_SVAKOV-R12_met.fits;1.76186;26525.4;3.6642;0.341333
20200925170434522_SVAKOV-R12_met.fits;1.64441;26484.4;23.7122;0.341333
20200925170342810_SVAKOV-R12_snap.fits;1.95745;26449.2;1.71356;0
20200925170534768_SVAKOV-R12_met.fits;1.59054;26503.4;3.51816;0.170667
20200925170442885_SVAKOV-R12_snap.fits;1.6351;26450.7;1.07598;0
20200925170539205_SVAKOV-R12_met.fits;1.63932;26529.8;9.00582;0.853333
20200925170608901_SVAKOV-R12_met.fits;1.61904;26515.1;4.48865;0.512
20200925170542960_SVAKOV-R12_snap.fits;1.42064;26477.1;1.51724;0
20200925170639792_SVAKOV-R12_met.fits;1.49245;26513.7;5.3437;0.341333
20200925170657541_SVAKOV-R12_met.fits;1.31101;26488.8;3.0382;0.170667
20200925170643034_SVAKOV-R12_snap.fits;1.68496;26462.4;1.55221;0
20200925170745498_SVAKOV-R12_met.fits;1.65584;26512.2;3.76542;0.512
20200925170758810_SVAKOV-R12_met.fits;1.80571;26502;9.70052;0.341333
20200925170743109_SVAKOV-R12_snap.fits;1.57659;26490.2;1.31858;0
20200925170843184_SVAKOV-R12_snap.fits;1.30475;26474.1;1.02558;0
20200925170942064_SVAKOV-R12_met.fits;1.72472;26512.2;3.8458;0.170667
20200925170943258_SVAKOV-R12_snap.fits;1.38919;26535.6;1.539;0
20200925171043333_SVAKOV-R12_snap.fits;1.51541;26494.6;1.04394;0
20200925171156208_SVAKOV-R12_met.fits;1.58512;26504.9;4.72643;0.341333
20200925171143408_SVAKOV-R12_snap.fits;1.91658;26538.6;1.57122;0
20200925171243482_SVAKOV-R12_snap.fits;1.43987;26526.9;1.40272;0
20200925171352944_SVAKOV-R12_met.fits;1.35598;26545.9;5.19009;0.341333
20200925171417520_SVAKOV-R12_met.fits;1.56434;26507.8;3.28343;0.170667
20200925171419909_SVAKOV-R12_met.fits;1.71212;26519.5;8.27974;0.341333
20200925171343557_SVAKOV-R12_snap.fits;1.7192;26449.2;1.73868;0
20200925171501210_SVAKOV-R12_met.fits;1.83567;26506.3;5.12162;0.170667
20200925171443632_SVAKOV-R12_snap.fits;1.42201;26544.4;1.37605;0
20200925171615962_SVAKOV-R12_met.fits;1.46634;26522.5;4.24349;0.170667
20200925171543706_SVAKOV-R12_snap.fits;2.03023;26462.4;1.62562;0
20200925171647194_SVAKOV-R12_met.fits;1.75926;26502;3.71874;0.170667
20200925171643781_SVAKOV-R12_snap.fits;1.41575;26494.6;1.26271;0
20200925171743856_SVAKOV-R12_snap.fits;1.35182;26460.9;1.36342;0
20200925171843930_SVAKOV-R12_snap.fits;2.09569;26534.2;1.36926;0
20200925171944005_SVAKOV-R12_snap.fits;1.74329;26456.5;1.16586;0
20200925172044080_SVAKOV-R12_snap.fits;1.45125;26456.5;1.49928;0
20200925172156272_SVAKOV-R12_met.fits;1.51399;26513.7;3.18913;0.170667
20200925172204634_SVAKOV-R12_met.fits;1.40665;26507.8;9.18218;0.341333
20200925172144154_SVAKOV-R12_snap.fits;1.74857;26455.1;1.89944;0
20200925172241328_SVAKOV-R12_met.fits;2.24557;26494.6;5.66796;0.512
20200925172302149_SVAKOV-R12_met.fits;1.49518;26502;3.09078;0.170667
20200925172319045_SVAKOV-R12_met.fits;1.80098;26503.4;3.90443;0.512
20200925172244229_SVAKOV-R12_snap.fits;1.84388;26494.6;1.44115;0
20200925172344304_SVAKOV-R12_snap.fits;1.71541;26482.9;1.79387;0
20200925172507589_SVAKOV-R12_met.fits;1.35808;26510.7;2.71641;0.170667
20200925172516805_SVAKOV-R12_met.fits;1.54404;26510.7;3.31425;0.170667
20200925172533189_SVAKOV-R12_met.fits;1.5342;26497.6;9.15939;0.170667
20200925172444378_SVAKOV-R12_snap.fits;1.79776;26522.5;1.43052;0
20200925172552304_SVAKOV-R12_met.fits;1.60155;26500.5;3.37274;0.341333
20200925172628485_SVAKOV-R12_met.fits;1.59794;26509.3;5.1837;0.341333
20200925172544453_SVAKOV-R12_snap.fits;1.71369;26547.4;1.57424;0
20200925172644528_SVAKOV-R12_snap.fits;1.74713;26525.4;1.76382;0
20200925172749040_SVAKOV-R12_met.fits;1.52575;26507.8;19.7352;0.341333
20200925172744602_SVAKOV-R12_snap.fits;1.94215;26449.2;1.55271;0
20200925172922053_SVAKOV-R12_met.fits;1.45094;26500.5;3.40832;0.170667
20200925172927002_SVAKOV-R12_met.fits;1.67796;26521;7.64238;0.512
20200925172844677_SVAKOV-R12_snap.fits;1.5571;26477.1;1.23041;0
20200925172954650_SVAKOV-R12_met.fits;1.78623;26493.2;4.4942;0.170667
20200925173025370_SVAKOV-R12_met.fits;1.59396;26499;3.593;0.170667
20200925172944752_SVAKOV-R12_snap.fits;1.49355;26469.7;1.67577;0
20200925173044826_SVAKOV-R12_snap.fits;1.74231;26465.3;1.47638;0
20200925173144901_SVAKOV-R12_snap.fits;1.88256;26481.4;1.54828;0
20200925173306650_SVAKOV-R12_met.fits;1.71645;26510.7;3.65457;0.170667
20200925173244976_SVAKOV-R12_snap.fits;1.6081;26468.3;1.80198;0
20200925173409968_SVAKOV-R12_met.fits;1.71112;26515.1;8.80604;0.341333
20200925173420037_SVAKOV-R12_met.fits;1.33635;26488.8;25.5861;0.512
20200925173345050_SVAKOV-R12_snap.fits;1.66086;26462.4;1.59116;0
20200925173448026_SVAKOV-R12_met.fits;1.43728;26502;13.1528;0.512
20200925173445125_SVAKOV-R12_snap.fits;1.53329;26532.7;1.51768;0
20200925173544517_SVAKOV-R12_met.fits;1.72062;26494.6;8.85988;0.341333
20200925173545200_SVAKOV-R12_snap.fits;1.28138;26493.2;1.19582;0
20200925173649200_SVAKOV-R12_met.fits;1.44209;26497.6;13.0662;0.341333
20200925173715653_SVAKOV-R12_met.fits;1.46601;26509.3;3.24334;0.170667
20200925173729818_SVAKOV-R12_met.fits;1.49453;26494.6;3.23549;0.341333
20200925173645274_SVAKOV-R12_snap.fits;1.05326;26504.9;1.01986;0
20200925173803269_SVAKOV-R12_met.fits;1.48606;26497.6;4.7687;0.853333
20200925173814874_SVAKOV-R12_met.fits;1.29951;26515.1;2.71451;0.170667
20200925173745349_SVAKOV-R12_snap.fits;1.61798;26452.1;1.41578;0
20200925173932698_SVAKOV-R12_met.fits;1.50646;26493.2;3.96829;0.170667
20200925173845424_SVAKOV-R12_snap.fits;1.43499;26506.3;1.47938;0
20200925174003418_SVAKOV-R12_met.fits;1.45709;26504.9;3.8055;2.73067
20200925173945498_SVAKOV-R12_snap.fits;1.93698;26504.9;1.86896;0
20200925174042842_SVAKOV-R12_met.fits;1.5604;26477.1;19.0292;0.341333
20200925174046938_SVAKOV-R12_met.fits;1.63324;26504.9;11.2749;0.341333
20200925174045573_SVAKOV-R12_snap.fits;1.62854;26510.7;1.23225;0
20200925174223365_SVAKOV-R12_met.fits;1.31697;26499;4.53888;0.170667
20200925174145648_SVAKOV-R12_snap.fits;1.45883;26506.3;1.31456;0
20200925174305520_SVAKOV-R12_met.fits;1.4033;26494.6;3.60846;0.170667
20200925174245722_SVAKOV-R12_snap.fits;1.6562;26494.6;1.32669;0
20200925174345797_SVAKOV-R12_snap.fits;1.60141;26471.2;1.34871;0
20200925174445872_SVAKOV-R12_snap.fits;1.48536;26469.7;1.36476;0
20200925174545946_SVAKOV-R12_snap.fits;1.53692;26534.2;1.35002;0
20200925174701210_SVAKOV-R12_met.fits;1.64683;26496.1;27.8331;0.341333
20200925174703770_SVAKOV-R12_met.fits;1.31752;26510.7;5.27361;0.170667
20200925174706672_SVAKOV-R12_met.fits;1.28142;26496.1;4.3739;0.170667
20200925174714181_SVAKOV-R12_met.fits;1.68589;26491.7;5.61185;0.170667
20200925174646021_SVAKOV-R12_snap.fits;1.6132;26475.6;1.25399;0
20200925174809136_SVAKOV-R12_met.fits;1.6153;26516.6;11.2546;0.341333
20200925174821594_SVAKOV-R12_met.fits;1.52988;26497.6;7.94294;0.170667
20200925174746096_SVAKOV-R12_snap.fits;1.93573;26518.1;1.37545;0
20200925174847536_SVAKOV-R12_met.fits;1.52778;26497.6;3.40839;0.170667
20200925174911770_SVAKOV-R12_met.fits;1.1449;26497.6;3.14392;0.341333
20200925174916208_SVAKOV-R12_met.fits;1.6775;26526.9;12.2039;0.341333
20200925174846170_SVAKOV-R12_snap.fits;1.48728;26485.8;1.46279;0
20200925175018501_SVAKOV-R12_met.fits;1.48504;26500.5;3.25454;0.170667
20200925174946245_SVAKOV-R12_snap.fits;1.62288;26522.5;1.29524;0
20200925175046320_SVAKOV-R12_snap.fits;1.61201;26538.6;1.31461;0
20200925175201413_SVAKOV-R12_met.fits;1.34936;26509.3;4.90949;0.170667
20200925175146394_SVAKOV-R12_snap.fits;1.29395;26545.9;1.52079;0
20200925175246469_SVAKOV-R12_snap.fits;1.36654;26509.3;1.25889;0
20200925175346544_SVAKOV-R12_snap.fits;1.57963;26482.9;1.2808;0
20200925175446277_SVAKOV-R12_met.fits;1.64053;26500.5;26.1727;1.70667
20200925175519045_SVAKOV-R12_met.fits;1.31581;26500.5;4.17677;0.341333
20200925175446618_SVAKOV-R12_snap.fits;1.31075;26494.6;1.28818;0
20200925175638576_SVAKOV-R12_met.fits;1.44582;26507.8;4.88841;0.170667
20200925175546693_SVAKOV-R12_snap.fits;1.45836;26506.3;1.2628;0
20200925175646768_SVAKOV-R12_snap.fits;1.73588;26468.3;1.42493;0
20200925175823706_SVAKOV-R12_met.fits;1.53319;26496.1;3.25084;0.170667
20200925175746842_SVAKOV-R12_snap.fits;1.28878;26496.1;1.17995;0
20200925175846917_SVAKOV-R12_snap.fits;1.58632;26526.9;1.07664;0
20200925175946992_SVAKOV-R12_snap.fits;1.33795;26496.1;1.13062;0
