# file name; noise; peak f.; mag.; duration
20200925075855024_SVAKOV-R12_met.fits;1.32913;26502;2.74161;0.170667
20200925075905093_SVAKOV-R12_met.fits;1.47242;26500.5;5.41419;1.70667
20200925080020698_SVAKOV-R12_met.fits;1.79702;26491.7;14.3799;2.048
20200925080033157_SVAKOV-R12_met.fits;1.50196;26491.7;3.26938;0.170667
20200925080002266_SVAKOV-R12_snap.fits;1.84953;26484.4;2.07282;0
20200925080102512_SVAKOV-R12_met.fits;1.62435;26506.3;3.49624;0.341333
20200925080146544_SVAKOV-R12_met.fits;1.33671;26515.1;2.88674;0.170667
20200925080102341_SVAKOV-R12_snap.fits;1.39239;26485.8;1.54442;0
20200925080227504_SVAKOV-R12_met.fits;1.62482;26502;3.92931;0.341333
20200925080202416_SVAKOV-R12_snap.fits;1.64448;26449.2;1.15287;0
20200925080311536_SVAKOV-R12_met.fits;1.70445;26488.8;19.6692;0.341333
20200925080350618_SVAKOV-R12_met.fits;1.51317;26491.7;5.77969;0.341333
20200925080353008_SVAKOV-R12_met.fits;1.30853;26515.1;3.85175;0.170667
20200925080302490_SVAKOV-R12_snap.fits;1.99636;26477.1;1.34961;0
20200925080442842_SVAKOV-R12_met.fits;2.53368;26471.2;7.35749;0.170667
20200925080402565_SVAKOV-R12_snap.fits;1.68231;26482.9;1.69035;0
20200925080519024_SVAKOV-R12_met.fits;1.52437;26507.8;4.24813;0.341333
20200925080542234_SVAKOV-R12_met.fits;1.64511;26497.6;7.41424;0.170667
20200925080502640_SVAKOV-R12_snap.fits;1.32098;26541.5;1.23482;0
20200925080625754_SVAKOV-R12_met.fits;1.48516;26497.6;3.27643;0.170667
20200925080630874_SVAKOV-R12_met.fits;1.29352;26519.5;3.79961;0.170667
20200925080602714_SVAKOV-R12_snap.fits;1.65641;26523.9;1.94174;0
20200925080730437_SVAKOV-R12_met.fits;1.69001;26503.4;3.87752;0.170667
20200925080736752_SVAKOV-R12_met.fits;1.57375;26488.8;7.49751;0.341333
20200925080702789_SVAKOV-R12_snap.fits;2.01801;26504.9;1.45256;0
20200925080804912_SVAKOV-R12_met.fits;1.32355;26504.9;11.6376;0.682667
20200925080858330_SVAKOV-R12_met.fits;1.90781;26518.1;5.65772;0.170667
20200925080802864_SVAKOV-R12_snap.fits;1.66724;26494.6;1.50096;0
20200925080920176_SVAKOV-R12_met.fits;1.79845;26507.8;4.75472;0.170667
20200925080902938_SVAKOV-R12_snap.fits;1.73371;26500.5;1.65703;0
20200925081017008_SVAKOV-R12_met.fits;2.09771;26456.5;10.5957;0.170667
20200925081003013_SVAKOV-R12_snap.fits;1.47642;26481.4;1.50323;0
20200925081111450_SVAKOV-R12_met.fits;1.63374;26513.7;5.79917;0.341333
20200925081142341_SVAKOV-R12_met.fits;1.9968;26497.6;4.92698;0.341333
20200925081154800_SVAKOV-R12_met.fits;1.43652;26547.4;3.05988;0.341333
20200925081103088_SVAKOV-R12_snap.fits;1.67454;26453.6;1.37262;0
20200925081203162_SVAKOV-R12_snap.fits;2.06616;26503.4;1.3687;0
20200925081303237_SVAKOV-R12_snap.fits;1.68713;26509.3;1.38329;0
20200925081400922_SVAKOV-R12_met.fits;1.45821;26502;4.40712;0.170667
20200925081404336_SVAKOV-R12_met.fits;1.59512;26482.9;5.86531;0.170667
20200925081442053_SVAKOV-R12_met.fits;1.47615;26504.9;4.34223;0.170667
20200925081450416_SVAKOV-R12_met.fits;1.61091;26471.2;7.28433;0.341333
20200925081403312_SVAKOV-R12_snap.fits;1.83417;26538.6;1.83812;0
20200925081535813_SVAKOV-R12_met.fits;1.4847;26482.9;7.04845;0.170667
20200925081544005_SVAKOV-R12_met.fits;1.57393;26496.1;3.51923;0.170667
20200925081503386_SVAKOV-R12_snap.fits;1.74181;26478.5;1.71528;0
20200925081603461_SVAKOV-R12_snap.fits;1.94788;26485.8;2.27604;0
20200925081709680_SVAKOV-R12_met.fits;1.63356;26506.3;4.17003;0.341333
20200925081747568_SVAKOV-R12_met.fits;1.6221;26499;3.60117;0.341333
20200925081703536_SVAKOV-R12_snap.fits;2.10601;26469.7;1.41193;0
20200925081803610_SVAKOV-R12_snap.fits;1.37594;26468.3;1.45196;0
20200925081904538_SVAKOV-R12_met.fits;1.68638;26493.2;3.66982;0.170667
20200925081903685_SVAKOV-R12_snap.fits;1.59903;26519.5;1.52902;0
20200925082001370_SVAKOV-R12_met.fits;2.19293;26502;5.3903;0.170667
20200925082016048_SVAKOV-R12_met.fits;2.01459;26499;7.1171;0.341333
20200925082036016_SVAKOV-R12_met.fits;1.71621;26494.6;3.94073;0.170667
20200925082003760_SVAKOV-R12_snap.fits;1.65593;26456.5;1.22865;0
20200925082103834_SVAKOV-R12_snap.fits;1.81769;26478.5;1.54825;0
20200925082257840_SVAKOV-R12_met.fits;1.45523;26488.8;7.13628;0.170667
20200925082203909_SVAKOV-R12_snap.fits;1.35154;26449.2;1.68792;0
20200925082303984_SVAKOV-R12_snap.fits;1.58267;26463.9;1.75135;0
20200925082448261_SVAKOV-R12_met.fits;1.24817;26504.9;5.82205;0.341333
20200925082458672_SVAKOV-R12_met.fits;1.45936;26497.6;5.43254;0.170667
20200925082404058_SVAKOV-R12_snap.fits;1.55625;26478.5;1.31354;0
20200925082513520_SVAKOV-R12_met.fits;1.28245;26480;3.20509;0.170667
20200925082540997_SVAKOV-R12_met.fits;1.26425;26507.8;3.98323;0.170667
20200925082554480_SVAKOV-R12_met.fits;1.61727;26477.1;4.07468;0.341333
20200925082504133_SVAKOV-R12_snap.fits;1.73155;26525.4;1.43326;0
20200925082632880_SVAKOV-R12_met.fits;1.86803;26515.1;4.79671;0.170667
20200925082604208_SVAKOV-R12_snap.fits;1.6417;26450.7;1.34468;0
20200925082726981_SVAKOV-R12_met.fits;1.5927;26500.5;5.71516;0.170667
20200925082704282_SVAKOV-R12_snap.fits;1.66408;26477.1;1.51962;0
20200925082805040_SVAKOV-R12_met.fits;1.94665;26503.4;6.26514;0.853333
20200925082804357_SVAKOV-R12_snap.fits;2.34507;26540;1.6655;0
20200925082904261_SVAKOV-R12_met.fits;1.56683;26540;7.0511;0.341333
20200925082904432_SVAKOV-R12_snap.fits;1.76515;26531.2;1.518;0
20200925083016794_SVAKOV-R12_met.fits;1.72074;26475.6;11.4982;0.341333
20200925083023621_SVAKOV-R12_met.fits;1.69102;26500.5;3.68044;0.170667
20200925083045978_SVAKOV-R12_met.fits;1.3591;26502;4.29964;0.170667
20200925083004506_SVAKOV-R12_snap.fits;2.01535;26450.7;1.66573;0
20200925083149978_SVAKOV-R12_met.fits;1.83817;26509.3;5.345;0.341333
20200925083104581_SVAKOV-R12_snap.fits;1.55062;26507.8;1.29296;0
20200925083210629_SVAKOV-R12_met.fits;1.58137;26493.2;4.35267;0.341333
20200925083204656_SVAKOV-R12_snap.fits;1.82518;26494.6;1.24594;0
20200925083351664_SVAKOV-R12_met.fits;1.76968;26515.1;4.33514;0.341333
20200925083359856_SVAKOV-R12_met.fits;2.02136;26481.4;17.9945;0.341333
20200925083304730_SVAKOV-R12_snap.fits;1.68008;26494.6;1.48966;0
20200925083420506_SVAKOV-R12_met.fits;1.72754;26502;3.77984;0.170667
20200925083404805_SVAKOV-R12_snap.fits;1.37234;26518.1;1.19463;0
20200925083537648_SVAKOV-R12_met.fits;1.61024;26502;3.28587;0.170667
20200925083550277_SVAKOV-R12_met.fits;1.45232;26475.6;5.18239;0.341333
20200925083504880_SVAKOV-R12_snap.fits;1.53054;26522.5;1.4078;0
20200925083622021_SVAKOV-R12_met.fits;1.43984;26504.9;4.35741;0.170667
20200925083637040_SVAKOV-R12_met.fits;1.6936;26499;14.0682;0.341333
20200925083604954_SVAKOV-R12_snap.fits;1.19643;26465.3;1.13642;0
20200925083731482_SVAKOV-R12_met.fits;1.49606;26499;3.3419;0.170667
20200925083740357_SVAKOV-R12_met.fits;1.34207;26493.2;5.48394;0.341333
20200925083747013_SVAKOV-R12_met.fits;1.61777;26496.1;6.42173;0.170667
20200925083705029_SVAKOV-R12_snap.fits;1.22787;26482.9;0.900023;0
20200925083824730_SVAKOV-R12_met.fits;1.4646;26506.3;4.02685;0.170667
20200925083851866_SVAKOV-R12_met.fits;1.66875;26469.7;6.32504;0.341333
20200925083805104_SVAKOV-R12_snap.fits;1.61065;26525.4;1.35199;0
20200925083915760_SVAKOV-R12_met.fits;1.38351;26491.7;7.33198;2.048
20200925083954330_SVAKOV-R12_met.fits;1.70274;26499;7.06344;0.682667
20200925083905178_SVAKOV-R12_snap.fits;1.50733;26477.1;1.24212;0
20200925084036826_SVAKOV-R12_met.fits;1.68747;26504.9;6.80711;0.341333
20200925084043312_SVAKOV-R12_met.fits;1.75908;26490.2;4.0273;1.87733
20200925084005253_SVAKOV-R12_snap.fits;1.41798;26532.7;1.50331;0
20200925084120688_SVAKOV-R12_met.fits;1.42279;26455.1;8.56021;0.170667
20200925084130416_SVAKOV-R12_met.fits;1.68881;26481.4;20.5978;0.341333
20200925084158064_SVAKOV-R12_met.fits;1.5291;26507.8;4.85359;0.170667
20200925084105328_SVAKOV-R12_snap.fits;1.70599;26475.6;1.27372;0
20200925084213594_SVAKOV-R12_met.fits;1.59981;26499;5.46449;0.341333
20200925084227930_SVAKOV-R12_met.fits;1.71153;26499;4.34362;0.170667
20200925084234586_SVAKOV-R12_met.fits;1.56078;26510.7;4.48265;0.170667
20200925084205402_SVAKOV-R12_snap.fits;1.78435;26493.2;1.30546;0
20200925084317424_SVAKOV-R12_met.fits;1.52475;26460.9;11.2978;0.341333
20200925084355141_SVAKOV-R12_met.fits;1.75714;26499;6.30003;0.512
20200925084305477_SVAKOV-R12_snap.fits;1.47392;26468.3;1.365;0
20200925084405552_SVAKOV-R12_snap.fits;1.4235;26484.4;1.10218;0
20200925084511941_SVAKOV-R12_met.fits;1.50125;26481.4;6.75821;0.170667
20200925084505626_SVAKOV-R12_snap.fits;1.64476;26471.2;1.41167;0
20200925084605701_SVAKOV-R12_snap.fits;1.64642;26482.9;1.41086;0
20200925084705776_SVAKOV-R12_snap.fits;1.80058;26540;1.85956;0
20200925084805850_SVAKOV-R12_snap.fits;1.82786;26526.9;1.52961;0
20200925084916848_SVAKOV-R12_met.fits;1.41488;26512.2;3.43114;0.170667
20200925084905925_SVAKOV-R12_snap.fits;1.7377;26535.6;1.29085;0
20200925085022213_SVAKOV-R12_met.fits;2.10879;26500.5;4.3344;0.170667
20200925085025968_SVAKOV-R12_met.fits;1.48901;26496.1;5.79385;0.170667
20200925085030405_SVAKOV-R12_met.fits;1.47828;26493.2;8.51454;0.170667
20200925085050202_SVAKOV-R12_met.fits;1.63207;26493.2;11.6449;0.341333
20200925085006000_SVAKOV-R12_snap.fits;1.51186;26456.5;1.53165;0
20200925085151813_SVAKOV-R12_met.fits;1.54858;26496.1;3.48626;2.048
20200925085106074_SVAKOV-R12_snap.fits;1.66235;26502;1.45777;0
20200925085206149_SVAKOV-R12_snap.fits;1.74283;26516.6;1.07239;0
20200925085306224_SVAKOV-R12_snap.fits;1.60945;26460.9;1.1817;0
20200925085427120_SVAKOV-R12_met.fits;1.55604;26500.5;5.16635;0.170667
20200925085406298_SVAKOV-R12_snap.fits;1.59591;26475.6;2.36663;0
20200925085543749_SVAKOV-R12_met.fits;1.96392;26510.7;4.40142;0.341333
20200925085506373_SVAKOV-R12_snap.fits;1.8559;26466.8;1.27492;0
20200925085606448_SVAKOV-R12_snap.fits;1.85874;26494.6;1.42631;0
20200925085706522_SVAKOV-R12_snap.fits;1.85149;26478.5;1.63378;0
20200925085806597_SVAKOV-R12_snap.fits;1.75703;26491.7;1.55582;0
20200925085906672_SVAKOV-R12_snap.fits;1.76631;26516.6;1.99581;0
