# file name; noise; peak f.; mag.; duration
20200925230009392_SVAKOV-R12_snap.fits;1.4641;26512.2;1.19047;0
20200925230109466_SVAKOV-R12_snap.fits;1.67849;26500.5;1.35628;0
20200925230209541_SVAKOV-R12_snap.fits;1.49424;26462.4;1.2302;0
20200925230309616_SVAKOV-R12_snap.fits;1.39824;26502;1.10174;0
20200925230504133_SVAKOV-R12_met.fits;1.61327;26503.4;12.1319;0.341333
20200925230409690_SVAKOV-R12_snap.fits;1.53433;26481.4;1.19057;0
20200925230546970_SVAKOV-R12_met.fits;1.27833;26504.9;3.94398;0.170667
20200925230509765_SVAKOV-R12_snap.fits;1.28255;26531.2;1.11343;0
20200925230623152_SVAKOV-R12_met.fits;1.30997;26513.7;2.86914;0.170667
20200925230644997_SVAKOV-R12_met.fits;1.32408;26484.4;3.90559;0.170667
20200925230609840_SVAKOV-R12_snap.fits;1.23654;26472.7;0.990337;0
20200925230709914_SVAKOV-R12_snap.fits;1.28325;26513.7;1.06087;0
20200925230830810_SVAKOV-R12_met.fits;1.18662;26474.1;2.97149;0.170667
20200925230905285_SVAKOV-R12_met.fits;1.30316;26540;6.12791;0.341333
20200925230809989_SVAKOV-R12_snap.fits;2.11898;26509.3;1.28245;0
20200925230928837_SVAKOV-R12_met.fits;1.18059;26474.1;2.98469;0.170667
20200925230910064_SVAKOV-R12_snap.fits;1.29463;26504.9;1.20445;0
20200925231010138_SVAKOV-R12_snap.fits;1.26285;26494.6;1.32872;0
20200925231107653_SVAKOV-R12_met.fits;1.72106;26500.5;5.49704;0.170667
20200925231131376_SVAKOV-R12_met.fits;1.21053;26502;2.77121;0.341333
20200925231144005_SVAKOV-R12_met.fits;1.26705;26521;5.24818;0.170667
20200925231110213_SVAKOV-R12_snap.fits;1.4301;26541.5;1.19133;0
20200925231217797_SVAKOV-R12_met.fits;1.34581;26496.1;2.87023;0.341333
20200925231234522_SVAKOV-R12_met.fits;1.40319;26513.7;4.22738;0.682667
20200925231210288_SVAKOV-R12_snap.fits;1.51237;26516.6;1.83749;0
20200925231310362_SVAKOV-R12_snap.fits;1.36329;26474.1;1.18665;0
20200925231425114_SVAKOV-R12_met.fits;1.36983;26503.4;9.46219;0.341333
20200925231500954_SVAKOV-R12_met.fits;1.11743;26513.7;4.05101;0.341333
20200925231410437_SVAKOV-R12_snap.fits;1.27854;26538.6;1.40036;0
20200925231514437_SVAKOV-R12_met.fits;1.35473;26507.8;7.27913;0.341333
20200925231510512_SVAKOV-R12_snap.fits;1.33555;26512.2;1.33159;0
20200925231615024_SVAKOV-R12_met.fits;1.23826;26516.6;3.13267;0.512
20200925231626800_SVAKOV-R12_met.fits;1.41242;26509.3;4.53608;0.341333
20200925231658714_SVAKOV-R12_met.fits;1.44159;26528.3;4.44569;0.170667
20200925231610586_SVAKOV-R12_snap.fits;1.28957;26545.9;1.35339;0
20200925231710832_SVAKOV-R12_met.fits;1.36616;26502;2.81858;0.170667
20200925231803056_SVAKOV-R12_met.fits;1.53334;26494.6;3.15534;0.682667
20200925231710661_SVAKOV-R12_snap.fits;1.73828;26485.8;1.25816;0
20200925231813296_SVAKOV-R12_met.fits;1.45901;26481.4;3.05217;0.170667
20200925231832410_SVAKOV-R12_met.fits;1.65605;26502;3.71793;0.170667
20200925231810736_SVAKOV-R12_snap.fits;1.41815;26452.1;1.9562;0
20200925231910810_SVAKOV-R12_snap.fits;1.4774;26463.9;1.04702;0
20200925232007813_SVAKOV-R12_met.fits;1.31258;26478.5;3.12135;0.170667
20200925232046896_SVAKOV-R12_met.fits;1.40262;26490.2;2.89004;0.170667
20200925232050992_SVAKOV-R12_met.fits;1.38429;26515.1;15.9696;0.512
20200925232010885_SVAKOV-R12_snap.fits;1.67386;26532.7;1.17282;0
20200925232141509_SVAKOV-R12_met.fits;1.48311;26487.3;4.25661;0.170667
20200925232110960_SVAKOV-R12_snap.fits;1.4881;26531.2;0.982009;0
20200925232238170_SVAKOV-R12_met.fits;1.61275;26478.5;3.29981;0.170667
20200925232247386_SVAKOV-R12_met.fits;1.27913;26515.1;3.0336;0.170667
20200925232211034_SVAKOV-R12_snap.fits;1.51237;26544.4;1.12604;0
20200925232346266_SVAKOV-R12_met.fits;1.27281;26487.3;4.83952;0.170667
20200925232358213_SVAKOV-R12_met.fits;1.26887;26488.8;3.87541;0.341333
20200925232402992_SVAKOV-R12_met.fits;1.1982;26503.4;3.64851;0.170667
20200925232311109_SVAKOV-R12_snap.fits;1.37536;26468.3;1.0058;0
20200925232411184_SVAKOV-R12_snap.fits;1.32722;26537.1;1.13661;0
20200925232523034_SVAKOV-R12_met.fits;1.59066;26506.3;3.35944;0.170667
20200925232555973_SVAKOV-R12_met.fits;1.21367;26504.9;2.96396;1.024
20200925232511258_SVAKOV-R12_snap.fits;1.4096;26494.6;1.09138;0
20200925232611333_SVAKOV-R12_snap.fits;1.19787;26499;1.32221;0
20200925232736154_SVAKOV-R12_met.fits;1.15376;26503.4;11.0772;0.512
20200925232749637_SVAKOV-R12_met.fits;1.26903;26497.6;5.38581;0.341333
20200925232711408_SVAKOV-R12_snap.fits;1.40555;26494.6;1.07718;0
20200925232820869_SVAKOV-R12_met.fits;1.31636;26471.2;4.18391;0.341333
20200925232855002_SVAKOV-R12_met.fits;1.19677;26516.6;2.49196;0.341333
20200925232811482_SVAKOV-R12_snap.fits;1.28251;26532.7;0.892977;0
20200925232933402_SVAKOV-R12_met.fits;1.59271;26497.6;3.92515;0.682667
20200925232911557_SVAKOV-R12_snap.fits;1.33932;26513.7;1.51159;0
20200925233011632_SVAKOV-R12_snap.fits;1.4124;26516.6;0.928898;0
20200925233111706_SVAKOV-R12_snap.fits;1.62847;26449.2;1.19199;0
20200925233244549_SVAKOV-R12_met.fits;1.55381;26516.6;4.05141;0.170667
20200925233211781_SVAKOV-R12_snap.fits;1.36818;26507.8;1.58417;0
20200925233312538_SVAKOV-R12_met.fits;1.55025;26504.9;4.50289;0.170667
20200925233328922_SVAKOV-R12_met.fits;1.10524;26478.5;5.02151;0.341333
20200925233311856_SVAKOV-R12_snap.fits;1.40682;26516.6;1.20374;0
20200925233508250_SVAKOV-R12_met.fits;1.33615;26488.8;2.99926;0.170667
20200925233411930_SVAKOV-R12_snap.fits;1.4509;26523.9;1.08922;0
20200925233549552_SVAKOV-R12_met.fits;1.44034;26499;3.61374;0.170667
20200925233512005_SVAKOV-R12_snap.fits;1.26742;26478.5;1.25216;0
20200925233700720_SVAKOV-R12_met.fits;1.46317;26509.3;3.18119;0.170667
20200925233612080_SVAKOV-R12_snap.fits;1.09125;26512.2;1.26304;0
20200925233720346_SVAKOV-R12_met.fits;1.30812;26516.6;2.798;0.170667
20200925233730757_SVAKOV-R12_met.fits;1.22296;26525.4;2.52716;0.170667
20200925233759258_SVAKOV-R12_met.fits;1.33205;26482.9;4.18555;0.170667
20200925233712154_SVAKOV-R12_snap.fits;1.40018;26459.5;1.1677;0
20200925233827418_SVAKOV-R12_met.fits;1.46615;26504.9;5.49734;0.341333
20200925233848069_SVAKOV-R12_met.fits;1.29215;26468.3;5.22085;0.341333
20200925233907866_SVAKOV-R12_met.fits;1.4843;26502;3.70056;0.512
20200925233812229_SVAKOV-R12_snap.fits;1.23714;26456.5;1.06622;0
20200925233922885_SVAKOV-R12_met.fits;1.25997;26502;23.6605;0.853333
20200925233949509_SVAKOV-R12_met.fits;1.55091;26490.2;7.19206;0.341333
20200925234007770_SVAKOV-R12_met.fits;1.17339;26493.2;2.40173;0.170667
20200925233912304_SVAKOV-R12_snap.fits;1.43433;26507.8;1.38831;0
20200925234012378_SVAKOV-R12_snap.fits;1.37941;26522.5;1.55198;0
20200925234131738_SVAKOV-R12_met.fits;1.4487;26494.6;6.31449;0.341333
20200925234112453_SVAKOV-R12_snap.fits;1.48827;26485.8;1.22219;0
20200925234217136_SVAKOV-R12_met.fits;1.35014;26507.8;4.85376;0.170667
20200925234219525_SVAKOV-R12_met.fits;1.42039;26496.1;3.71742;0.341333
20200925234249392_SVAKOV-R12_met.fits;1.34838;26493.2;3.20208;0.512
20200925234212528_SVAKOV-R12_snap.fits;1.22057;26538.6;1.20088;0
20200925234309360_SVAKOV-R12_met.fits;1.38367;26478.5;6.37166;0.341333
20200925234346906_SVAKOV-R12_met.fits;1.16903;26499;8.74837;0.341333
20200925234407898_SVAKOV-R12_met.fits;1.33294;26507.8;4.08267;0.170667
20200925234312602_SVAKOV-R12_snap.fits;1.53707;26491.7;1.03708;0
20200925234432474_SVAKOV-R12_met.fits;1.41733;26513.7;4.70139;0.341333
20200925234437253_SVAKOV-R12_met.fits;1.06005;26503.4;2.39111;0.170667
20200925234412677_SVAKOV-R12_snap.fits;1.57308;26503.4;0.988397;0
20200925234528965_SVAKOV-R12_met.fits;1.16452;26512.2;2.42022;0.170667
20200925234552517_SVAKOV-R12_met.fits;1.22817;26496.1;3.09604;0.170667
20200925234512752_SVAKOV-R12_snap.fits;1.35209;26500.5;1.5319;0
20200925234637914_SVAKOV-R12_met.fits;1.73114;26531.2;35.1559;0.341333
20200925234651056_SVAKOV-R12_met.fits;1.22262;26488.8;4.2764;0.170667
20200925234612826_SVAKOV-R12_snap.fits;1.2921;26487.3;1.13363;0
20200925234753008_SVAKOV-R12_met.fits;1.5777;26510.7;4.22999;0.341333
20200925234712901_SVAKOV-R12_snap.fits;1.17954;26516.6;1.40696;0
20200925234829530_SVAKOV-R12_met.fits;1.49868;26510.7;4.96996;0.170667
20200925234812976_SVAKOV-R12_snap.fits;1.37559;26541.5;1.13742;0
20200925235004762_SVAKOV-R12_met.fits;1.49116;26452.1;3.45303;0.170667
20200925234913050_SVAKOV-R12_snap.fits;1.28362;26474.1;0.960203;0
20200925235014832_SVAKOV-R12_met.fits;1.38025;26500.5;2.81926;0.341333
20200925235024901_SVAKOV-R12_met.fits;0.951519;26500.5;1.92511;0.170667
20200925235042992_SVAKOV-R12_met.fits;1.48061;26488.8;7.09327;0.170667
20200925235013125_SVAKOV-R12_snap.fits;1.37384;26465.3;1.16699;0
20200925235120880_SVAKOV-R12_met.fits;1.38087;26478.5;2.96821;0.170667
20200925235139141_SVAKOV-R12_met.fits;1.34758;26496.1;3.72817;0.341333
20200925235113200_SVAKOV-R12_snap.fits;1.5462;26512.2;1.35565;0
20200925235244848_SVAKOV-R12_met.fits;1.14033;26494.6;3.90029;0.170667
20200925235213274_SVAKOV-R12_snap.fits;1.49889;26469.7;1.35722;0
20200925235400453_SVAKOV-R12_met.fits;1.18746;26503.4;2.64595;0.170667
20200925235403184_SVAKOV-R12_met.fits;1.45301;26493.2;4.11327;0.341333
20200925235313349_SVAKOV-R12_snap.fits;1.37333;26480;1.15291;0
20200925235439024_SVAKOV-R12_met.fits;1.3551;26512.2;3.46653;0.170667
20200925235504282_SVAKOV-R12_met.fits;1.20424;26502;3.02903;0.170667
20200925235413424_SVAKOV-R12_snap.fits;1.37007;26468.3;1.13503;0
20200925235525957_SVAKOV-R12_met.fits;1.5723;26503.4;3.37668;0.170667
20200925235550192_SVAKOV-R12_met.fits;1.21471;26484.4;4.42855;0.170667
20200925235513498_SVAKOV-R12_snap.fits;1.42176;26522.5;1.21189;0
20200925235701018_SVAKOV-R12_met.fits;1.24782;26474.1;3.56343;0.170667
20200925235705114_SVAKOV-R12_met.fits;1.34938;26499;3.07092;0.341333
20200925235613573_SVAKOV-R12_snap.fits;1.52289;26449.2;1.13358;0
20200925235734640_SVAKOV-R12_met.fits;1.21725;26499;2.47211;1.536
20200925235752218_SVAKOV-R12_met.fits;1.179;26507.8;2.43199;0.170667
20200925235808090_SVAKOV-R12_met.fits;1.19871;26488.8;7.82293;0.341333
20200925235713648_SVAKOV-R12_snap.fits;1.52325;26494.6;1.02174;0
20200925235813722_SVAKOV-R12_snap.fits;1.51323;26491.7;1.35383;0
20200925235913797_SVAKOV-R12_snap.fits;1.5432;26466.8;1.14093;0
