# file name; noise; peak f.; mag.; duration
20200925185944816_SVAKOV-R12_met.fits;1.75993;26482.9;20.2882;0.853333
20200925190057861_SVAKOV-R12_met.fits;1.51817;26494.6;13.5787;0.341333
20200925190129946_SVAKOV-R12_met.fits;1.44042;26499;3.30711;0.170667
20200925190140528_SVAKOV-R12_met.fits;1.34247;26497.6;7.95034;1.024
20200925190051546_SVAKOV-R12_snap.fits;1.54227;26528.3;1.8329;0
20200925190233264_SVAKOV-R12_met.fits;1.55667;26510.7;4.6795;0.341333
20200925190151621_SVAKOV-R12_snap.fits;1.4108;26475.6;1.3856;0
20200925190251696_SVAKOV-R12_snap.fits;1.47061;26545.9;1.17337;0
20200925190408154_SVAKOV-R12_met.fits;1.48479;26497.6;3.47659;0.170667
20200925190422320_SVAKOV-R12_met.fits;1.49623;26490.2;4.39437;0.341333
20200925190351770_SVAKOV-R12_snap.fits;1.42493;26515.1;1.25496;0
20200925190511813_SVAKOV-R12_met.fits;1.41685;26507.8;2.98945;0.170667
20200925190515909_SVAKOV-R12_met.fits;1.63323;26499;4.37273;0.170667
20200925190451845_SVAKOV-R12_snap.fits;1.68596;26491.7;1.22974;0
20200925190551920_SVAKOV-R12_snap.fits;1.51845;26547.4;0.972994;0
20200925190659674_SVAKOV-R12_met.fits;1.56111;26478.5;15.7993;0.682667
20200925190651994_SVAKOV-R12_snap.fits;1.63327;26458;1.03073;0
20200925190822789_SVAKOV-R12_met.fits;1.53313;26494.6;3.08484;0.170667
20200925190752069_SVAKOV-R12_snap.fits;1.69018;26540;1.02487;0
20200925190852144_SVAKOV-R12_snap.fits;1.8668;26535.6;1.1841;0
20200925190952218_SVAKOV-R12_snap.fits;1.44832;26462.4;1.08919;0
20200925191115504_SVAKOV-R12_met.fits;1.54237;26497.6;3.87602;0.341333
20200925191129840_SVAKOV-R12_met.fits;1.45533;26506.3;4.55425;0.170667
20200925191052293_SVAKOV-R12_snap.fits;1.5955;26507.8;1.27651;0
20200925191226330_SVAKOV-R12_met.fits;1.2929;26490.2;2.68061;0.170667
20200925191152368_SVAKOV-R12_snap.fits;1.39493;26519.5;1.21843;0
20200925191342448_SVAKOV-R12_met.fits;1.31981;26500.5;4.29106;0.170667
20200925191252442_SVAKOV-R12_snap.fits;1.63567;26497.6;1.42323;0
20200925191429893_SVAKOV-R12_met.fits;1.42764;26499;5.82017;0.341333
20200925191352517_SVAKOV-R12_snap.fits;1.45255;26478.5;1.2446;0
20200925191452592_SVAKOV-R12_snap.fits;1.46804;26510.7;1.01724;0
20200925191552496_SVAKOV-R12_met.fits;1.31401;26506.3;5.44436;0.170667
20200925191558981_SVAKOV-R12_met.fits;1.45133;26503.4;3.97136;0.170667
20200925191602394_SVAKOV-R12_met.fits;1.2375;26502;3.58211;0.170667
20200925191647280_SVAKOV-R12_met.fits;1.57722;26507.8;17.1688;0.512
20200925191552666_SVAKOV-R12_snap.fits;1.72695;26460.9;1.55302;0
20200925191717829_SVAKOV-R12_met.fits;1.51761;26519.5;6.35133;0.170667
20200925191652741_SVAKOV-R12_snap.fits;1.63177;26466.8;1.47201;0
20200925191806128_SVAKOV-R12_met.fits;1.2722;26503.4;2.86197;0.170667
20200925191841285_SVAKOV-R12_met.fits;1.6061;26528.3;3.32411;0.341333
20200925191752816_SVAKOV-R12_snap.fits;1.58031;26468.3;1.23165;0
20200925191852890_SVAKOV-R12_snap.fits;1.5241;26502;1.47556;0
20200925192042970_SVAKOV-R12_met.fits;1.59176;26490.2;14.2271;0.341333
20200925191952965_SVAKOV-R12_snap.fits;1.51253;26485.8;1.61147;0
20200925192059184_SVAKOV-R12_met.fits;1.1955;26503.4;3.53756;0.170667
20200925192053040_SVAKOV-R12_snap.fits;1.47079;26545.9;1.52962;0
20200925192153114_SVAKOV-R12_snap.fits;1.60765;26458;1.7301;0
20200925192320666_SVAKOV-R12_met.fits;1.42892;26485.8;5.27877;0.170667
20200925192333637_SVAKOV-R12_met.fits;1.49865;26499;3.02729;0.341333
20200925192253189_SVAKOV-R12_snap.fits;1.57446;26481.4;1.51131;0
20200925192423472_SVAKOV-R12_met.fits;1.28434;26504.9;6.58779;0.170667
20200925192353264_SVAKOV-R12_snap.fits;1.34011;26460.9;1.57602;0
20200925192511088_SVAKOV-R12_met.fits;1.5391;26494.6;3.22726;0.341333
20200925192548976_SVAKOV-R12_met.fits;1.66212;26512.2;5.36888;0.170667
20200925192453338_SVAKOV-R12_snap.fits;1.55284;26519.5;1.63774;0
20200925192553413_SVAKOV-R12_snap.fits;1.53077;26475.6;1.51623;0
20200925192701338_SVAKOV-R12_met.fits;1.32846;26512.2;5.29297;0.170667
20200925192727450_SVAKOV-R12_met.fits;1.50787;26507.8;5.02256;0.341333
20200925192653488_SVAKOV-R12_snap.fits;1.93283;26491.7;1.76339;0
20200925192804144_SVAKOV-R12_met.fits;1.52913;26496.1;3.70576;0.341333
20200925192753562_SVAKOV-R12_snap.fits;1.5832;26525.4;1.41272;0
20200925192858245_SVAKOV-R12_met.fits;1.49595;26521;3.10806;0.341333
20200925192853637_SVAKOV-R12_snap.fits;1.62312;26469.7;1.38974;0
20200925192951834_SVAKOV-R12_met.fits;1.26634;26491.7;2.9658;0.170667
20200925193024261_SVAKOV-R12_met.fits;1.37719;26518.1;2.77043;0.170667
20200925192953712_SVAKOV-R12_snap.fits;1.59603;26471.2;1.42144;0
20200925193149936_SVAKOV-R12_met.fits;1.50881;26496.1;8.69694;0.170667
20200925193053786_SVAKOV-R12_snap.fits;1.7932;26541.5;1.36086;0
20200925193208197_SVAKOV-R12_met.fits;1.52661;26494.6;4.77596;0.170667
20200925193153861_SVAKOV-R12_snap.fits;1.76063;26541.5;1.62908;0
20200925193253936_SVAKOV-R12_snap.fits;1.53354;26491.7;1.48582;0
20200925193354010_SVAKOV-R12_snap.fits;1.3633;26525.4;1.26613;0
20200925193535216_SVAKOV-R12_met.fits;1.54652;26480;3.46873;0.170667
20200925193454085_SVAKOV-R12_snap.fits;1.41579;26453.6;1.52223;0
20200925193600816_SVAKOV-R12_met.fits;1.81211;26491.7;8.08082;0.341333
20200925193614469_SVAKOV-R12_met.fits;1.74;26502;3.88011;0.170667
20200925193554160_SVAKOV-R12_snap.fits;1.44538;26493.2;0.963015;0
20200925193730586_SVAKOV-R12_met.fits;1.73293;26496.1;6.05245;0.170667
20200925193736901_SVAKOV-R12_met.fits;1.28882;26465.3;5.05125;0.341333
20200925193654234_SVAKOV-R12_snap.fits;1.54692;26460.9;1.38335;0
20200925193814960_SVAKOV-R12_met.fits;1.50538;26484.4;5.26625;0.170667
20200925193754309_SVAKOV-R12_snap.fits;1.40514;26459.5;1.7195;0
20200925193853872_SVAKOV-R12_met.fits;1.36041;26449.2;3.56352;0.170667
20200925193904624_SVAKOV-R12_met.fits;1.44702;26494.6;5.45812;0.170667
20200925193854384_SVAKOV-R12_snap.fits;1.885;26453.6;1.36134;0
20200925194006064_SVAKOV-R12_met.fits;1.63152;26516.6;3.8626;0.341333
20200925193954458_SVAKOV-R12_snap.fits;1.40018;26510.7;1.48737;0
20200925194147781_SVAKOV-R12_met.fits;1.34231;26521;3.37796;0.170667
20200925194054533_SVAKOV-R12_snap.fits;1.3832;26547.4;1.155;0
20200925194209456_SVAKOV-R12_met.fits;1.35007;26510.7;3.09498;0.170667
20200925194229253_SVAKOV-R12_met.fits;1.38932;26481.4;7.0944;0.341333
20200925194154608_SVAKOV-R12_snap.fits;1.5423;26540;1.15424;0
20200925194255194_SVAKOV-R12_met.fits;1.71766;26500.5;5.44447;0.170667
20200925194315162_SVAKOV-R12_met.fits;1.50406;26496.1;7.92477;0.341333
20200925194254682_SVAKOV-R12_snap.fits;1.52131;26487.3;1.43036;0
20200925194409946_SVAKOV-R12_met.fits;1.24361;26510.7;3.14913;0.170667
20200925194450053_SVAKOV-R12_met.fits;1.44598;26512.2;3.47948;0.170667
20200925194354757_SVAKOV-R12_snap.fits;1.43667;26535.6;1.23679;0
20200925194508656_SVAKOV-R12_met.fits;1.42425;26485.8;4.38486;0.170667
20200925194518384_SVAKOV-R12_met.fits;1.73976;26493.2;3.49434;0.170667
20200925194454832_SVAKOV-R12_snap.fits;1.64126;26455.1;1.66771;0
20200925194611802_SVAKOV-R12_met.fits;1.17682;26496.1;2.77554;0.170667
20200925194617605_SVAKOV-R12_met.fits;1.34687;26493.2;3.19739;0.170667
20200925194554906_SVAKOV-R12_snap.fits;1.37428;26547.4;1.76069;0
20200925194652250_SVAKOV-R12_met.fits;1.40291;26509.3;4.36484;0.341333
20200925194654981_SVAKOV-R12_snap.fits;1.4474;26528.3;1.27784;0
20200925194755056_SVAKOV-R12_snap.fits;1.68181;26504.9;1.09338;0
20200925194855130_SVAKOV-R12_snap.fits;1.47285;26455.1;1.60074;0
20200925195047088_SVAKOV-R12_met.fits;1.35609;26497.6;7.19556;0.341333
20200925194955205_SVAKOV-R12_snap.fits;1.42618;26540;1.42173;0
20200925195054085_SVAKOV-R12_met.fits;1.41316;26523.9;5.50515;0.170667
20200925195055280_SVAKOV-R12_snap.fits;1.67463;26474.1;1.29629;0
20200925195233413_SVAKOV-R12_met.fits;1.74954;26494.6;14.0146;0.512
20200925195246554_SVAKOV-R12_met.fits;1.25927;26507.8;11.5241;0.682667
20200925195155354_SVAKOV-R12_snap.fits;1.43116;26545.9;1.35579;0
20200925195255429_SVAKOV-R12_snap.fits;1.45244;26475.6;1.12528;0
20200925195355504_SVAKOV-R12_snap.fits;1.63311;26523.9;1.03079;0
20200925195540122_SVAKOV-R12_met.fits;1.56206;26500.5;5.72362;0.341333
20200925195455578_SVAKOV-R12_snap.fits;1.42849;26465.3;1.10303;0
20200925195605040_SVAKOV-R12_met.fits;1.34001;26485.8;2.71328;0.170667
20200925195555653_SVAKOV-R12_snap.fits;1.47226;26493.2;1.11819;0
20200925195744026_SVAKOV-R12_met.fits;1.32378;26526.9;2.99341;0.170667
20200925195655728_SVAKOV-R12_snap.fits;1.48033;26490.2;1.34563;0
20200925195755802_SVAKOV-R12_snap.fits;1.45321;26487.3;1.28243;0
20200925195855877_SVAKOV-R12_snap.fits;1.48575;26475.6;1.22367;0
20200925195955952_SVAKOV-R12_snap.fits;1.49543;26465.3;1.35804;0
