# file name; noise; peak f.; mag.; duration
20200925005959578_SVAKOV-R12_met.fits;1.5778;26502;3.38253;0.341333
20200925010031152_SVAKOV-R12_met.fits;2.0018;26502;6.59506;0.170667
20200925010034394_SVAKOV-R12_met.fits;1.74066;26500.5;30.3309;1.70667
20200925010049584_SVAKOV-R12_met.fits;1.48877;26515.1;9.22544;0.341333
20200925010030981_SVAKOV-R12_snap.fits;1.49783;26510.7;1.67473;0
20200925010145904_SVAKOV-R12_met.fits;1.82477;26488.8;23.2515;0.512
20200925010211333_SVAKOV-R12_met.fits;1.59077;26487.3;3.48538;0.170667
20200925010221061_SVAKOV-R12_met.fits;1.70354;26497.6;5.90934;0.341333
20200925010131056_SVAKOV-R12_snap.fits;1.55562;26545.9;1.44505;0
20200925010231130_SVAKOV-R12_snap.fits;1.45896;26528.3;1.85799;0
20200925010417626_SVAKOV-R12_met.fits;1.45547;26497.6;3.08262;0.512
20200925010331205_SVAKOV-R12_snap.fits;1.61787;26540;1.67896;0
20200925010439642_SVAKOV-R12_met.fits;1.53496;26497.6;4.56058;0.341333
20200925010431280_SVAKOV-R12_snap.fits;1.40933;26481.4;1.21462;0
20200925010535962_SVAKOV-R12_met.fits;1.62799;26450.7;3.49983;0.170667
20200925010531354_SVAKOV-R12_snap.fits;1.79695;26532.7;2.12634;0
20200925010643717_SVAKOV-R12_met.fits;1.60626;26494.6;4.55989;0.170667
20200925010714096_SVAKOV-R12_met.fits;1.72915;26478.5;6.56094;0.170667
20200925010631429_SVAKOV-R12_snap.fits;1.69974;26497.6;1.23714;0
20200925010803077_SVAKOV-R12_met.fits;1.63011;26500.5;4.01895;0.170667
20200925010731504_SVAKOV-R12_snap.fits;1.34348;26521;1.25335;0
20200925010839600_SVAKOV-R12_met.fits;1.68846;26494.6;3.60879;0.170667
20200925010847621_SVAKOV-R12_met.fits;1.53548;26516.6;15.4564;0.682667
20200925010831578_SVAKOV-R12_snap.fits;1.82936;26485.8;1.54962;0
20200925011008858_SVAKOV-R12_met.fits;1.89238;26490.2;10.119;0.512
20200925011022000_SVAKOV-R12_met.fits;1.43548;26494.6;2.9363;0.170667
20200925010931653_SVAKOV-R12_snap.fits;1.57217;26529.8;1.91381;0
20200925011102277_SVAKOV-R12_met.fits;1.75765;26497.6;6.91852;0.170667
20200925011127706_SVAKOV-R12_met.fits;1.48411;26493.2;6.08667;0.341333
20200925011031728_SVAKOV-R12_snap.fits;2.07918;26544.4;1.65851;0
20200925011131461_SVAKOV-R12_met.fits;1.66683;26499;4.47923;0.170667
20200925011208325_SVAKOV-R12_met.fits;1.51142;26472.7;23.3989;0.341333
20200925011131802_SVAKOV-R12_snap.fits;1.26225;26510.7;1.36217;0
20200925011231877_SVAKOV-R12_snap.fits;1.82695;26482.9;1.43091;0
20200925011346458_SVAKOV-R12_met.fits;1.82373;26516.6;3.97054;0.341333
20200925011402160_SVAKOV-R12_met.fits;1.50126;26496.1;3.09107;0.170667
20200925011331952_SVAKOV-R12_snap.fits;1.42233;26512.2;1.26235;0
20200925011432026_SVAKOV-R12_snap.fits;1.67786;26471.2;1.70284;0
20200925011604698_SVAKOV-R12_met.fits;1.70639;26500.5;6.29813;0.341333
20200925011532101_SVAKOV-R12_snap.fits;1.55664;26512.2;1.85982;0
20200925011635248_SVAKOV-R12_met.fits;1.81919;26493.2;4.4512;0.512
20200925011653338_SVAKOV-R12_met.fits;1.54696;26477.1;6.55054;0.341333
20200925011632176_SVAKOV-R12_snap.fits;1.6906;26544.4;1.28719;0
20200925011738906_SVAKOV-R12_met.fits;2.04176;26503.4;11.0752;0.341333
20200925011732250_SVAKOV-R12_snap.fits;1.78724;26455.1;1.43647;0
20200925011921477_SVAKOV-R12_met.fits;1.94854;26504.9;8.53796;0.341333
20200925011832325_SVAKOV-R12_snap.fits;1.65658;26490.2;1.33818;0
20200925011946394_SVAKOV-R12_met.fits;2.08411;26497.6;8.28455;0.341333
20200925011932400_SVAKOV-R12_snap.fits;1.86774;26507.8;1.43881;0
20200925012120602_SVAKOV-R12_met.fits;1.71261;26496.1;9.26902;0.341333
20200925012032474_SVAKOV-R12_snap.fits;1.72252;26452.1;1.74092;0
20200925012132549_SVAKOV-R12_snap.fits;1.98397;26534.2;2.00056;0
20200925012232112_SVAKOV-R12_met.fits;1.72686;26488.8;4.90046;0.170667
20200925012245594_SVAKOV-R12_met.fits;1.59426;26509.3;12.1882;0.341333
20200925012321093_SVAKOV-R12_met.fits;1.81987;26499;6.65595;0.170667
20200925012232624_SVAKOV-R12_snap.fits;1.65521;26538.6;1.21352;0
20200925012332698_SVAKOV-R12_snap.fits;2.21394;26452.1;1.68963;0
20200925012441136_SVAKOV-R12_met.fits;1.49768;26509.3;10.1791;0.170667
20200925012511856_SVAKOV-R12_met.fits;1.66481;26497.6;5.31524;0.341333
20200925012517317_SVAKOV-R12_met.fits;2.04823;26500.5;4.19933;0.170667
20200925012432773_SVAKOV-R12_snap.fits;1.90083;26513.7;1.3827;0
20200925012536432_SVAKOV-R12_met.fits;1.6003;26506.3;6.19172;0.170667
20200925012605104_SVAKOV-R12_met.fits;1.30765;26509.3;2.88226;0.341333
20200925012532848_SVAKOV-R12_snap.fits;1.63616;26472.7;1.56586;0
20200925012708933_SVAKOV-R12_met.fits;1.48058;26493.2;6.0954;0.341333
20200925012716954_SVAKOV-R12_met.fits;1.92564;26497.6;4.29529;0.341333
20200925012632922_SVAKOV-R12_snap.fits;1.73804;26450.7;1.06539;0
20200925012729925_SVAKOV-R12_met.fits;1.61324;26490.2;10.0401;0.682667
20200925012734192_SVAKOV-R12_met.fits;1.37649;26500.5;4.11425;0.341333
20200925012742384_SVAKOV-R12_met.fits;1.78283;26507.8;16.6169;0.512
20200925012732997_SVAKOV-R12_snap.fits;1.77196;26522.5;1.39721;0
20200925012846384_SVAKOV-R12_met.fits;1.90899;26502;4.63592;0.170667
20200925012849968_SVAKOV-R12_met.fits;1.52865;26502;4.99762;0.170667
20200925012926832_SVAKOV-R12_met.fits;1.64094;26503.4;4.85359;0.170667
20200925012833072_SVAKOV-R12_snap.fits;1.80778;26468.3;1.69793;0
20200925012940485_SVAKOV-R12_met.fits;1.57332;26503.4;4.43454;0.341333
20200925012954992_SVAKOV-R12_met.fits;1.92548;26493.2;5.87121;0.170667
20200925013010693_SVAKOV-R12_met.fits;1.72379;26497.6;5.65489;0.170667
20200925012933146_SVAKOV-R12_snap.fits;1.823;26474.1;1.04534;0
20200925013048581_SVAKOV-R12_met.fits;1.79403;26491.7;13.0853;0.512
20200925013055237_SVAKOV-R12_met.fits;1.39898;26494.6;3.77513;0.170667
20200925013102234_SVAKOV-R12_met.fits;1.57979;26523.9;3.86192;0.512
20200925013033221_SVAKOV-R12_snap.fits;2.20481;26510.7;1.80723;0
20200925013130224_SVAKOV-R12_met.fits;1.479;26507.8;3.25439;0.170667
20200925013205552_SVAKOV-R12_met.fits;2.32262;26496.1;8.22307;0.170667
20200925013133296_SVAKOV-R12_snap.fits;1.51033;26485.8;1.30538;0
20200925013243098_SVAKOV-R12_met.fits;1.51959;26507.8;5.69378;0.170667
20200925013233370_SVAKOV-R12_snap.fits;1.34057;26504.9;1.32008;0
20200925013333445_SVAKOV-R12_snap.fits;1.48781;26544.4;1.444;0
20200925013436933_SVAKOV-R12_met.fits;1.39205;26487.3;2.92989;0.170667
20200925013439152_SVAKOV-R12_met.fits;1.60974;26513.7;4.23371;0.170667
20200925013444101_SVAKOV-R12_met.fits;1.60286;26522.5;3.92957;1.024
20200925013433520_SVAKOV-R12_snap.fits;1.75144;26456.5;1.57075;0
20200925013621381_SVAKOV-R12_met.fits;1.60681;26477.1;11.3811;0.341333
20200925013533594_SVAKOV-R12_snap.fits;1.24189;26540;1.52507;0
20200925013652954_SVAKOV-R12_met.fits;1.7221;26491.7;8.61803;0.341333
20200925013716165_SVAKOV-R12_met.fits;2.10815;26477.1;14.2481;0.341333
20200925013633669_SVAKOV-R12_snap.fits;1.68655;26480;1.47943;0
20200925013750128_SVAKOV-R12_met.fits;1.12829;26506.3;3.0046;1.024
20200925013733744_SVAKOV-R12_snap.fits;1.41196;26469.7;1.27536;0
20200925013833818_SVAKOV-R12_snap.fits;1.78667;26497.6;1.65395;0
20200925013933893_SVAKOV-R12_snap.fits;1.71979;26452.1;1.35018;0
20200925014052400_SVAKOV-R12_met.fits;1.73868;26497.6;10.4631;0.512
20200925014033968_SVAKOV-R12_snap.fits;1.68641;26449.2;1.36268;0
20200925014142234_SVAKOV-R12_met.fits;1.68352;26487.3;5.67442;0.170667
20200925014134042_SVAKOV-R12_snap.fits;1.82992;26521;1.32078;0
20200925014237872_SVAKOV-R12_met.fits;1.70785;26485.8;3.7192;0.170667
20200925014234117_SVAKOV-R12_snap.fits;1.74751;26474.1;1.01871;0
20200925014330949_SVAKOV-R12_met.fits;1.57986;26512.2;7.21469;0.170667
20200925014345114_SVAKOV-R12_met.fits;2.10193;26506.3;15.8148;0.512
20200925014357232_SVAKOV-R12_met.fits;1.72221;26459.5;3.65963;0.341333
20200925014334192_SVAKOV-R12_snap.fits;1.45105;26532.7;1.0736;0
20200925014433584_SVAKOV-R12_met.fits;1.72112;26509.3;3.54192;0.341333
20200925014434266_SVAKOV-R12_snap.fits;1.59698;26538.6;1.10722;0
20200925014534341_SVAKOV-R12_snap.fits;1.52703;26526.9;1.42896;0
20200925014638341_SVAKOV-R12_met.fits;1.47272;26506.3;3.05401;0.170667
20200925014702234_SVAKOV-R12_met.fits;1.59385;26496.1;3.72371;0.170667
20200925014634416_SVAKOV-R12_snap.fits;1.49536;26487.3;1.2932;0
20200925014802650_SVAKOV-R12_met.fits;1.2492;26488.8;2.50324;0.170667
20200925014810842_SVAKOV-R12_met.fits;1.48608;26513.7;3.03846;0.853333
20200925014734490_SVAKOV-R12_snap.fits;1.42855;26543;1.28764;0
20200925014834565_SVAKOV-R12_snap.fits;1.67654;26472.7;1.39244;0
20200925014934640_SVAKOV-R12_snap.fits;1.67807;26455.1;1.74282;0
20200925015039322_SVAKOV-R12_met.fits;1.61136;26497.6;3.36002;0.170667
20200925015045125_SVAKOV-R12_met.fits;1.52948;26488.8;5.79397;1.36533
20200925015057242_SVAKOV-R12_met.fits;1.61849;26494.6;3.69174;0.170667
20200925015034714_SVAKOV-R12_snap.fits;1.79737;26500.5;4.21378;0
20200925015133082_SVAKOV-R12_met.fits;1.79737;26500.5;4.21378;0.170667
20200925015136325_SVAKOV-R12_met.fits;1.52955;26502;4.46934;0.170667
20200925015202096_SVAKOV-R12_met.fits;1.65921;26490.2;34.0859;0.341333
20200925015134789_SVAKOV-R12_snap.fits;1.81524;26466.8;1.40425;0
20200925015257221_SVAKOV-R12_met.fits;1.6414;26502;7.42119;0.170667
20200925015234864_SVAKOV-R12_snap.fits;1.60073;26460.9;1.33552;0
20200925015334938_SVAKOV-R12_snap.fits;1.99593;26534.2;1.63292;0
20200925015442352_SVAKOV-R12_met.fits;1.62721;26488.8;19.6604;0.853333
20200925015510682_SVAKOV-R12_met.fits;1.69108;26502;8.38441;0.341333
20200925015435013_SVAKOV-R12_snap.fits;1.87803;26545.9;1.88617;0
20200925015629872_SVAKOV-R12_met.fits;1.31884;26497.6;4.08736;0.170667
20200925015535088_SVAKOV-R12_snap.fits;1.68142;26507.8;1.6997;0
20200925015648133_SVAKOV-R12_met.fits;1.47986;26494.6;3.37828;0.170667
20200925015718341_SVAKOV-R12_met.fits;1.47833;26510.7;3.54866;0.341333
20200925015635162_SVAKOV-R12_snap.fits;1.90072;26528.3;1.54436;0
20200925015742234_SVAKOV-R12_met.fits;1.37968;26499;4.66334;0.341333
20200925015807493_SVAKOV-R12_met.fits;1.45127;26506.3;3.06009;0.170667
20200925015735237_SVAKOV-R12_snap.fits;1.90729;26534.2;1.46102;0
20200925015835312_SVAKOV-R12_snap.fits;1.50087;26541.5;1.27315;0
20200925015935386_SVAKOV-R12_snap.fits;1.38938;26459.5;1.52617;0
