# file name; noise; peak f.; mag.; duration
20231109170014260_ZEBRAK-R5_met.fits;41.9393;26509.3;100.117;0.341333
20231109170025353_ZEBRAK-R5_snap.fits;36.6777;26521;28.5584;0
20231109170215092_ZEBRAK-R5_met.fits;35.1784;26503.4;164.676;0.682667
20231109170125428_ZEBRAK-R5_snap.fits;34.4224;26515.1;34.6018;0
20231109170225503_ZEBRAK-R5_snap.fits;32.2434;26491.7;31.8861;0
20231109170325577_ZEBRAK-R5_snap.fits;44.4084;26455.1;36.0554;0
20231109170425652_ZEBRAK-R5_snap.fits;34.4855;26463.9;35.1048;0
20231109170611465_ZEBRAK-R5_met.fits;35.13;26510.7;99.8082;0.170667
20231109170525727_ZEBRAK-R5_snap.fits;37.5378;26477.1;32.6337;0
20231109170625801_ZEBRAK-R5_snap.fits;39.4749;26504.9;26.6937;0
20231109170725876_ZEBRAK-R5_snap.fits;42.213;26460.9;43.3523;0
20231109170825951_ZEBRAK-R5_snap.fits;43.6377;26456.5;30.7295;0
20231109170926025_ZEBRAK-R5_snap.fits;39.0853;26538.6;48.6911;0
20231109171026100_ZEBRAK-R5_snap.fits;38.5689;26485.8;41.9618;0
20231109171126175_ZEBRAK-R5_snap.fits;42.4778;26453.6;30.1894;0
20231109171229151_ZEBRAK-R5_met.fits;31.124;26503.4;72.7398;0.170667
20231109171301065_ZEBRAK-R5_met.fits;37.0683;26516.6;104.283;0.170667
20231109171226249_ZEBRAK-R5_snap.fits;34.0724;26503.4;36.5378;0
20231109171326324_ZEBRAK-R5_snap.fits;40.1517;26512.2;35.7592;0
20231109171426399_ZEBRAK-R5_snap.fits;35.4337;26547.4;29.116;0
20231109171526473_ZEBRAK-R5_snap.fits;39.5251;26518.1;27.7634;0
20231109171626548_ZEBRAK-R5_snap.fits;41.8041;26537.1;41.4664;0
20231109171726623_ZEBRAK-R5_snap.fits;41.2477;26450.7;41.7688;0
20231109171826697_ZEBRAK-R5_snap.fits;36.5425;26528.3;33.365;0
20231109171926772_ZEBRAK-R5_snap.fits;36.9257;26510.7;32.9767;0
20231109172026847_ZEBRAK-R5_snap.fits;42.5402;26466.8;30.1899;0
20231109172126921_ZEBRAK-R5_snap.fits;37.4584;26450.7;35.2017;0
20231109172226996_ZEBRAK-R5_snap.fits;33.9368;26496.1;28.3726;0
20231109172327071_ZEBRAK-R5_snap.fits;33.8019;26477.1;33.6177;0
20231109172427145_ZEBRAK-R5_snap.fits;33.8032;26480;32.2699;0
20231109172527220_ZEBRAK-R5_snap.fits;41.7455;26535.6;31.5707;0
20231109172627295_ZEBRAK-R5_snap.fits;31.7621;26469.7;39.8782;0
20231109172739657_ZEBRAK-R5_met.fits;37.3237;26506.3;160.371;0.170667
20231109172727369_ZEBRAK-R5_snap.fits;34.5343;26472.7;39.0727;0
20231109172827444_ZEBRAK-R5_snap.fits;38.055;26475.6;32.528;0
20231109172927519_ZEBRAK-R5_snap.fits;39.6464;26474.1;28.6937;0
20231109173027593_ZEBRAK-R5_snap.fits;35.0166;26466.8;34.2734;0
20231109173127668_ZEBRAK-R5_snap.fits;34.6098;26504.9;34.8502;0
20231109173227743_ZEBRAK-R5_snap.fits;35.276;26519.5;37.8002;0
20231109173327817_ZEBRAK-R5_snap.fits;40.6768;26471.2;28.0911;0
20231109173427892_ZEBRAK-R5_snap.fits;37.2857;26506.3;30.528;0
20231109173527967_ZEBRAK-R5_snap.fits;36.7017;26474.1;31.2851;0
20231109173628041_ZEBRAK-R5_snap.fits;35.0075;26450.7;28.9646;0
20231109173728116_ZEBRAK-R5_snap.fits;35.3649;26465.3;26.6237;0
20231109173920244_ZEBRAK-R5_met.fits;33.9642;26513.7;71.7002;0.341333
20231109173828191_ZEBRAK-R5_snap.fits;39.1699;26535.6;42.4799;0
20231109173928265_ZEBRAK-R5_snap.fits;35.249;26523.9;29.4369;0
20231109174028340_ZEBRAK-R5_snap.fits;36.133;26481.4;33.1436;0
20231109174128415_ZEBRAK-R5_snap.fits;31.6346;26452.1;33.9913;0
20231109174228489_ZEBRAK-R5_snap.fits;38.3229;26469.7;30.0852;0
20231109174328564_ZEBRAK-R5_snap.fits;36.4881;26518.1;36.181;0
20231109174428639_ZEBRAK-R5_snap.fits;32.9668;26452.1;27.7643;0
20231109174528713_ZEBRAK-R5_snap.fits;36.9197;26481.4;28.8486;0
20231109174628788_ZEBRAK-R5_snap.fits;33.3564;26507.8;31.5914;0
20231109174728863_ZEBRAK-R5_snap.fits;35.8962;26531.2;33.7639;0
20231109174828937_ZEBRAK-R5_snap.fits;33.7415;26502;36.5319;0
20231109174929012_ZEBRAK-R5_snap.fits;32.7339;26510.7;31.4441;0
20231109175029087_ZEBRAK-R5_snap.fits;31.9631;26547.4;29.9873;0
20231109175129161_ZEBRAK-R5_snap.fits;36.4561;26532.7;29.606;0
20231109175302004_ZEBRAK-R5_met.fits;38.7289;26510.7;471.936;0.682667
20231109175229236_ZEBRAK-R5_snap.fits;26.9285;26481.4;30.6844;0
20231109175329311_ZEBRAK-R5_snap.fits;39.4634;26496.1;26.9848;0
20231109175429385_ZEBRAK-R5_snap.fits;34.4139;26522.5;37.3625;0
20231109175529460_ZEBRAK-R5_snap.fits;37.2889;26545.9;35.7891;0
20231109175629535_ZEBRAK-R5_snap.fits;42.5189;26460.9;32.5261;0
20231109175803743_ZEBRAK-R5_met.fits;36.6422;26521;77.9886;0.341333
20231109175729609_ZEBRAK-R5_snap.fits;39.9074;26471.2;28.9968;0
20231109175829684_ZEBRAK-R5_snap.fits;33.8939;26491.7;32.6776;0
20231109175929759_ZEBRAK-R5_snap.fits;34.5493;26493.2;31.4189;0
