# file name; noise; peak f.; mag.; duration
20231109200114633_ZEBRAK-R5_met.fits;104.974;26506.3;270.28;0.682667
20231109200038793_ZEBRAK-R5_snap.fits;40.8757;26469.7;40.2137;0
20231109200138868_ZEBRAK-R5_snap.fits;55.9115;26455.1;46.5728;0
20231109200238943_ZEBRAK-R5_snap.fits;94.416;26499;81.02;0
20231109200339017_ZEBRAK-R5_snap.fits;83.3169;26529.8;62.1349;0
20231109200439092_ZEBRAK-R5_snap.fits;118.27;26459.5;113.291;0
20231109200539167_ZEBRAK-R5_snap.fits;76.3749;26519.5;62.4952;0
20231109200639241_ZEBRAK-R5_snap.fits;114.466;26512.2;62.7021;0
20231109200739316_ZEBRAK-R5_snap.fits;135.207;26513.7;137.443;0
20231109200839391_ZEBRAK-R5_snap.fits;124.426;26497.6;128.029;0
20231109200939465_ZEBRAK-R5_snap.fits;85.8087;26481.4;76.7333;0
20231109201039540_ZEBRAK-R5_snap.fits;106.326;26455.1;122.924;0
20231109201139615_ZEBRAK-R5_snap.fits;99.3745;26465.3;121.09;0
20231109201239689_ZEBRAK-R5_snap.fits;122.783;26525.4;70.2572;0
20231109201357513_ZEBRAK-R5_met.fits;89.5788;26506.3;295.875;0.170667
20231109201339764_ZEBRAK-R5_snap.fits;182.276;26485.8;121.103;0
20231109201439839_ZEBRAK-R5_snap.fits;102.938;26502;74.9665;0
20231109201539913_ZEBRAK-R5_snap.fits;106.725;26460.9;114.278;0
20231109201639988_ZEBRAK-R5_snap.fits;97.2423;26463.9;90.5518;0
20231109201740063_ZEBRAK-R5_snap.fits;68.5683;26452.1;64.4782;0
20231109201840137_ZEBRAK-R5_snap.fits;139.211;26468.3;118.865;0
20231109201940212_ZEBRAK-R5_snap.fits;125.924;26485.8;104.568;0
20231109202040287_ZEBRAK-R5_snap.fits;95.2499;26463.9;81.5021;0
20231109202140361_ZEBRAK-R5_snap.fits;73.5118;26456.5;103.05;0
20231109202240436_ZEBRAK-R5_snap.fits;71.0789;26529.8;68.4176;0
20231109202340511_ZEBRAK-R5_snap.fits;141.151;26485.8;138.589;0
20231109202440585_ZEBRAK-R5_snap.fits;51.335;26459.5;64.4532;0
20231109202611551_ZEBRAK-R5_met.fits;140.068;26512.2;288.163;0.170667
20231109202540660_ZEBRAK-R5_snap.fits;131.002;26521;143.889;0
20231109202640735_ZEBRAK-R5_snap.fits;93.7623;26449.2;96.3975;0
20231109202740809_ZEBRAK-R5_snap.fits;76.2192;26484.4;63.608;0
20231109202840884_ZEBRAK-R5_snap.fits;95.2318;26450.7;79.456;0
20231109202940959_ZEBRAK-R5_snap.fits;52.5541;26544.4;58.4021;0
20231109203041033_ZEBRAK-R5_snap.fits;45.6516;26493.2;42.2889;0
20231109203148276_ZEBRAK-R5_met.fits;57.7099;26504.9;160.096;0.170667
20231109203213193_ZEBRAK-R5_met.fits;57.6904;26509.3;183.932;0.170667
20231109203141108_ZEBRAK-R5_snap.fits;45.1921;26535.6;34.6377;0
20231109203241183_ZEBRAK-R5_snap.fits;78.1165;26485.8;64.476;0
20231109203341257_ZEBRAK-R5_snap.fits;54.8473;26491.7;36.8091;0
20231109203441332_ZEBRAK-R5_snap.fits;101.455;26474.1;94.4439;0
20231109203541407_ZEBRAK-R5_snap.fits;51.0013;26529.8;51.0534;0
20231109203641481_ZEBRAK-R5_snap.fits;35.973;26466.8;41.5332;0
20231109203749919_ZEBRAK-R5_met.fits;33.6765;26507.8;200.005;0.341333
20231109203741556_ZEBRAK-R5_snap.fits;32.7997;26497.6;33.2655;0
20231109203930953_ZEBRAK-R5_met.fits;56.5499;26496.1;231.544;0.341333
20231109203841631_ZEBRAK-R5_snap.fits;38.4681;26538.6;33.3331;0
20231109203941705_ZEBRAK-R5_snap.fits;38.4626;26500.5;26.1826;0
20231109204041780_ZEBRAK-R5_snap.fits;40.4933;26531.2;29.8402;0
20231109204229471_ZEBRAK-R5_met.fits;38.665;26515.1;147.927;0.341333
20231109204141855_ZEBRAK-R5_snap.fits;34.7605;26518.1;37.8922;0
20231109204241929_ZEBRAK-R5_snap.fits;37.4986;26487.3;36.4734;0
20231109204342004_ZEBRAK-R5_snap.fits;38.8334;26523.9;26.6017;0
20231109204442079_ZEBRAK-R5_snap.fits;32.0995;26478.5;29.7775;0
20231109204542153_ZEBRAK-R5_snap.fits;36.9245;26500.5;34.4588;0
20231109204642228_ZEBRAK-R5_snap.fits;36.0907;26455.1;50.0837;0
20231109204752201_ZEBRAK-R5_met.fits;36.1541;26499;173.223;0.341333
20231109204742303_ZEBRAK-R5_snap.fits;44.9127;26471.2;34.4279;0
20231109204842377_ZEBRAK-R5_snap.fits;56.1416;26512.2;41.4318;0
20231109204942452_ZEBRAK-R5_snap.fits;36.2094;26493.2;31.5249;0
20231109205042527_ZEBRAK-R5_snap.fits;35.6807;26529.8;37.5533;0
20231109205142601_ZEBRAK-R5_snap.fits;38.8163;26504.9;27.1816;0
20231109205242676_ZEBRAK-R5_snap.fits;37.3161;26528.3;30.0866;0
20231109205436169_ZEBRAK-R5_met.fits;36.6638;26502;175.156;0.341333
20231109205342751_ZEBRAK-R5_snap.fits;34.2612;26509.3;37.8561;0
20231109205454089_ZEBRAK-R5_met.fits;35.5628;26518.1;77.0921;0.170667
20231109205505524_ZEBRAK-R5_met.fits;34.9138;26504.9;119.367;1.19467
20231109205442825_ZEBRAK-R5_snap.fits;39.0543;26463.9;28.9464;0
20231109205542900_ZEBRAK-R5_snap.fits;26.4887;26449.2;35.1135;0
20231109205642975_ZEBRAK-R5_snap.fits;43.2644;26519.5;24.8859;0
20231109205743049_ZEBRAK-R5_snap.fits;34.218;26543;38.5054;0
20231109205843124_ZEBRAK-R5_snap.fits;38.6209;26482.9;29.9602;0
20231109205943199_ZEBRAK-R5_snap.fits;42.3009;26509.3;31.6625;0
