# file name; noise; peak f.; mag.; duration
20231109140011913_ZEBRAK-R5_snap.fits;35.4068;26506.3;38.0501;0
20231109140111988_ZEBRAK-R5_snap.fits;38.0361;26526.9;32.3306;0
20231109140212063_ZEBRAK-R5_snap.fits;44.3399;26522.5;40.3702;0
20231109140312137_ZEBRAK-R5_snap.fits;40.0594;26477.1;35.3059;0
20231109140412212_ZEBRAK-R5_snap.fits;37.067;26484.4;38.9903;0
20231109140512287_ZEBRAK-R5_snap.fits;42.8439;26475.6;40.2467;0
20231109140612361_ZEBRAK-R5_snap.fits;39.7505;26526.9;33.1129;0
20231109140712436_ZEBRAK-R5_snap.fits;48.3614;26521;41.8742;0
20231109140812511_ZEBRAK-R5_snap.fits;35.8818;26535.6;29.6559;0
20231109140912585_ZEBRAK-R5_snap.fits;40.2144;26453.6;31.623;0
20231109141047305_ZEBRAK-R5_met.fits;44.1178;26518.1;94.7896;0.170667
20231109141012660_ZEBRAK-R5_snap.fits;38.7691;26502;34.2597;0
20231109141112735_ZEBRAK-R5_snap.fits;35.6349;26480;33.5019;0
20231109141212809_ZEBRAK-R5_snap.fits;42.0506;26487.3;34.4929;0
20231109141359988_ZEBRAK-R5_met.fits;44.0932;26481.4;118.392;1.87733
20231109141312884_ZEBRAK-R5_snap.fits;34.0011;26484.4;40.4958;0
20231109141430708_ZEBRAK-R5_met.fits;43.3272;26500.5;221.119;0.170667
20231109141412959_ZEBRAK-R5_snap.fits;39.6622;26519.5;41.4453;0
20231109141513033_ZEBRAK-R5_snap.fits;45.796;26458;36.9096;0
20231109141613108_ZEBRAK-R5_snap.fits;36.6923;26485.8;36.1007;0
20231109141713183_ZEBRAK-R5_snap.fits;42.8188;26525.4;35.1928;0
20231109141813257_ZEBRAK-R5_snap.fits;43.0311;26519.5;40.6749;0
20231109141913332_ZEBRAK-R5_snap.fits;38.5612;26493.2;28.3931;0
20231109142013407_ZEBRAK-R5_snap.fits;40.0924;26525.4;32.7362;0
20231109142113481_ZEBRAK-R5_snap.fits;38.1378;26526.9;38.7479;0
20231109142213556_ZEBRAK-R5_snap.fits;37.3395;26522.5;28.2309;0
20231109142313631_ZEBRAK-R5_snap.fits;38.015;26499;30.0691;0
20231109142413705_ZEBRAK-R5_snap.fits;42.7711;26471.2;29.3416;0
20231109142513780_ZEBRAK-R5_snap.fits;43.1941;26502;29.6804;0
20231109142613855_ZEBRAK-R5_snap.fits;38.3581;26541.5;31.9689;0
20231109142713929_ZEBRAK-R5_snap.fits;44.3703;26540;42.3891;0
20231109142814004_ZEBRAK-R5_snap.fits;41.504;26466.8;27.3572;0
20231109142919369_ZEBRAK-R5_met.fits;34.8015;26515.1;79.1088;0.170667
20231109142914079_ZEBRAK-R5_snap.fits;36.6663;26481.4;43.5155;0
20231109143014153_ZEBRAK-R5_snap.fits;42.588;26496.1;24.774;0
20231109143114228_ZEBRAK-R5_snap.fits;38.8506;26507.8;40.799;0
20231109143214303_ZEBRAK-R5_snap.fits;37.4538;26491.7;35.8238;0
20231109143314377_ZEBRAK-R5_snap.fits;44.4956;26518.1;42.24;0
20231109143414452_ZEBRAK-R5_snap.fits;40.4149;26526.9;37.9439;0
20231109143514527_ZEBRAK-R5_snap.fits;45.3393;26544.4;37.497;0
20231109143614601_ZEBRAK-R5_snap.fits;49.3179;26504.9;30.3981;0
20231109143714676_ZEBRAK-R5_snap.fits;43.8407;26480;31.2096;0
20231109143814751_ZEBRAK-R5_snap.fits;42.8982;26478.5;34.2674;0
20231109143914825_ZEBRAK-R5_snap.fits;34.4343;26522.5;30.6815;0
20231109144014900_ZEBRAK-R5_snap.fits;38.883;26465.3;33.9199;0
20231109144114975_ZEBRAK-R5_snap.fits;43.0294;26462.4;40.9182;0
20231109144215049_ZEBRAK-R5_snap.fits;40.4756;26535.6;32.7178;0
20231109144335775_ZEBRAK-R5_met.fits;40.0384;26506.3;175.526;0.341333
20231109144315124_ZEBRAK-R5_snap.fits;42.2406;26526.9;37.2026;0
20231109144415199_ZEBRAK-R5_snap.fits;40.8636;26480;37.7934;0
20231109144515273_ZEBRAK-R5_snap.fits;33.6646;26450.7;34.8139;0
20231109144615348_ZEBRAK-R5_snap.fits;38.8027;26515.1;37.401;0
20231109144715423_ZEBRAK-R5_snap.fits;35.033;26480;30.2822;0
20231109144815497_ZEBRAK-R5_snap.fits;40.8652;26482.9;45.1925;0
20231109144943220_ZEBRAK-R5_met.fits;39.1298;26518.1;110.155;0.341333
20231109144915572_ZEBRAK-R5_snap.fits;36.2798;26538.6;27.1843;0
20231109145015647_ZEBRAK-R5_snap.fits;39.0657;26525.4;26.3114;0
20231109145115721_ZEBRAK-R5_snap.fits;44.7874;26455.1;39.0732;0
20231109145215796_ZEBRAK-R5_snap.fits;41.2438;26455.1;44.0405;0
20231109145315871_ZEBRAK-R5_snap.fits;43.8173;26547.4;30.9198;0
20231109145415945_ZEBRAK-R5_snap.fits;41.6276;26516.6;37.5914;0
20231109145516020_ZEBRAK-R5_snap.fits;41.1123;26465.3;31.8863;0
20231109145616095_ZEBRAK-R5_snap.fits;39.873;26512.2;24.8301;0
20231109145716169_ZEBRAK-R5_snap.fits;37.5892;26485.8;36.0944;0
20231109145816244_ZEBRAK-R5_snap.fits;37.3013;26515.1;32.3284;0
20231109145916319_ZEBRAK-R5_snap.fits;40.41;26496.1;31.2113;0
