# file name; noise; peak f.; mag.; duration
20231109180029833_ZEBRAK-R5_snap.fits;39.5022;26481.4;25.7655;0
20231109180129908_ZEBRAK-R5_snap.fits;38.5995;26499;37.9515;0
20231109180229983_ZEBRAK-R5_snap.fits;35.2129;26541.5;38.7917;0
20231109180422623_ZEBRAK-R5_met.fits;35.0501;26506.3;115.715;0.341333
20231109180330057_ZEBRAK-R5_snap.fits;39.6272;26519.5;41.1582;0
20231109180430132_ZEBRAK-R5_snap.fits;39.0852;26521;37.4471;0
20231109180530207_ZEBRAK-R5_snap.fits;36.4446;26531.2;33.0467;0
20231109180630281_ZEBRAK-R5_snap.fits;40.639;26502;25.3111;0
20231109180729503_ZEBRAK-R5_met.fits;27.5704;26504.9;103.825;0.341333
20231109180730356_ZEBRAK-R5_snap.fits;39.682;26480;30.896;0
20231109180830431_ZEBRAK-R5_snap.fits;33.6003;26465.3;22.8039;0
20231109181013343_ZEBRAK-R5_met.fits;31.6867;26531.2;319.571;0.512
20231109180930505_ZEBRAK-R5_snap.fits;41.8154;26503.4;29.4356;0
20231109181030580_ZEBRAK-R5_snap.fits;32.8626;26528.3;34.9624;0
20231109181130655_ZEBRAK-R5_snap.fits;32.663;26491.7;34.1313;0
20231109181230729_ZEBRAK-R5_snap.fits;31.0336;26472.7;42.003;0
20231109181330804_ZEBRAK-R5_snap.fits;39.1873;26485.8;35.1505;0
20231109181430879_ZEBRAK-R5_snap.fits;31.7491;26535.6;29.5901;0
20231109181530953_ZEBRAK-R5_snap.fits;40.0385;26544.4;34.9926;0
20231109181631028_ZEBRAK-R5_snap.fits;37.956;26504.9;38.7053;0
20231109181731103_ZEBRAK-R5_snap.fits;38.2139;26460.9;48.1266;0
20231109181831177_ZEBRAK-R5_snap.fits;37.6217;26510.7;35.843;0
20231109181931252_ZEBRAK-R5_snap.fits;32.3413;26481.4;29.8385;0
20231109182031327_ZEBRAK-R5_snap.fits;38.2289;26466.8;31.7696;0
20231109182131401_ZEBRAK-R5_snap.fits;31.5567;26515.1;29.9454;0
20231109182244447_ZEBRAK-R5_met.fits;38.5367;26509.3;95.1152;0.341333
20231109182231476_ZEBRAK-R5_snap.fits;39.4585;26535.6;27.5817;0
20231109182331551_ZEBRAK-R5_snap.fits;37.4467;26468.3;30.5099;0
20231109182431625_ZEBRAK-R5_snap.fits;35.1066;26484.4;35.638;0
20231109182531700_ZEBRAK-R5_snap.fits;37.0757;26459.5;36.5691;0
20231109182631775_ZEBRAK-R5_snap.fits;33.4209;26496.1;25.5852;0
20231109182731849_ZEBRAK-R5_snap.fits;36.5463;26484.4;37.7604;0
20231109182831924_ZEBRAK-R5_snap.fits;33.1613;26531.2;36.4778;0
20231109182931999_ZEBRAK-R5_snap.fits;38.3291;26535.6;34.7968;0
20231109183032073_ZEBRAK-R5_snap.fits;40.0577;26477.1;31.1744;0
20231109183132148_ZEBRAK-R5_snap.fits;29.2102;26534.2;26.8886;0
20231109183232223_ZEBRAK-R5_snap.fits;36.3519;26496.1;30.129;0
20231109183332297_ZEBRAK-R5_snap.fits;33.8192;26500.5;33.9187;0
20231109183434761_ZEBRAK-R5_met.fits;39.5158;26528.3;284.725;0.341333
20231109183432372_ZEBRAK-R5_snap.fits;35.3201;26547.4;24.4896;0
20231109183532447_ZEBRAK-R5_snap.fits;35.564;26463.9;27.5809;0
20231109183632521_ZEBRAK-R5_snap.fits;37.75;26471.2;34.8593;0
20231109183816628_ZEBRAK-R5_met.fits;41.5579;26512.2;109.81;0.170667
20231109183827209_ZEBRAK-R5_met.fits;35.859;26507.8;98.3055;0.170667
20231109183732596_ZEBRAK-R5_snap.fits;32.6512;26465.3;28.2933;0
20231109183904415_ZEBRAK-R5_met.fits;33.2729;26506.3;66.9946;0.170667
20231109183832671_ZEBRAK-R5_snap.fits;34.7551;26449.2;30.3722;0
20231109183932745_ZEBRAK-R5_snap.fits;35.9094;26488.8;24.8129;0
20231109184032820_ZEBRAK-R5_snap.fits;39.7853;26513.7;29.3774;0
20231109184132895_ZEBRAK-R5_snap.fits;36.2758;26497.6;30.5412;0
20231109184244063_ZEBRAK-R5_met.fits;31.1086;26504.9;127.465;0.170667
20231109184249012_ZEBRAK-R5_met.fits;40.918;26525.4;325.061;0.341333
20231109184232969_ZEBRAK-R5_snap.fits;36.3953;26488.8;25.186;0
20231109184333044_ZEBRAK-R5_snap.fits;35.2536;26466.8;27.7292;0
20231109184433119_ZEBRAK-R5_snap.fits;33.0512;26497.6;34.1866;0
20231109184629172_ZEBRAK-R5_met.fits;33.802;26500.5;70.7992;0.170667
20231109184533193_ZEBRAK-R5_snap.fits;39.222;26521;31.4501;0
20231109184633268_ZEBRAK-R5_snap.fits;30.966;26484.4;33.9534;0
20231109184733343_ZEBRAK-R5_snap.fits;47.1191;26463.9;37.3661;0
20231109184833417_ZEBRAK-R5_snap.fits;38.1258;26484.4;37.0937;0
20231109185016671_ZEBRAK-R5_met.fits;39.1137;26515.1;84.046;0.170667
20231109184933492_ZEBRAK-R5_snap.fits;37.7823;26547.4;31.1397;0
20231109185033567_ZEBRAK-R5_snap.fits;39.7901;26490.2;27.9031;0
20231109185133641_ZEBRAK-R5_snap.fits;36.5856;26541.5;27.4429;0
20231109185233716_ZEBRAK-R5_snap.fits;42.4351;26522.5;35.0694;0
20231109185333791_ZEBRAK-R5_snap.fits;42.4268;26545.9;37.9115;0
20231109185433865_ZEBRAK-R5_snap.fits;42.3483;26499;29.1212;0
20231109185533940_ZEBRAK-R5_snap.fits;35.9582;26494.6;25.0348;0
20231109185709513_ZEBRAK-R5_met.fits;42.257;26510.7;110.076;0.170667
20231109185634015_ZEBRAK-R5_snap.fits;36.3881;26480;35.2635;0
20231109185734089_ZEBRAK-R5_snap.fits;40.3589;26522.5;27.4094;0
20231109185834164_ZEBRAK-R5_snap.fits;38.9709;26478.5;28.9388;0
20231109185934239_ZEBRAK-R5_snap.fits;41.3612;26493.2;33.2949;0
