# file name; noise; peak f.; mag.; duration
20231109190034313_ZEBRAK-R5_snap.fits;40.6167;26541.5;38.8877;0
20231109190134388_ZEBRAK-R5_snap.fits;37.6713;26488.8;36.8563;0
20231109190234463_ZEBRAK-R5_snap.fits;39.0487;26465.3;34.6725;0
20231109190334537_ZEBRAK-R5_snap.fits;45.7032;26537.1;42.6526;0
20231109190454239_ZEBRAK-R5_met.fits;36.8239;26500.5;106.898;0.341333
20231109190434612_ZEBRAK-R5_snap.fits;47.4494;26462.4;35.273;0
20231109190534687_ZEBRAK-R5_snap.fits;52.7022;26475.6;39.7784;0
20231109190634761_ZEBRAK-R5_snap.fits;41.2851;26526.9;25.7988;0
20231109190734836_ZEBRAK-R5_snap.fits;42.1814;26465.3;33.7373;0
20231109190834911_ZEBRAK-R5_snap.fits;44.0809;26477.1;43.0343;0
20231109190934985_ZEBRAK-R5_snap.fits;43.4603;26491.7;33.2188;0
20231109191033865_ZEBRAK-R5_met.fits;34.2014;26510.7;108.763;0.341333
20231109191035060_ZEBRAK-R5_snap.fits;52.025;26518.1;40.3021;0
20231109191135135_ZEBRAK-R5_snap.fits;38.7811;26525.4;34.9477;0
20231109191235209_ZEBRAK-R5_snap.fits;60.2928;26449.2;61.749;0
20231109191335284_ZEBRAK-R5_snap.fits;44.5104;26458;42.1911;0
20231109191435359_ZEBRAK-R5_snap.fits;52.7694;26503.4;34.5949;0
20231109191535433_ZEBRAK-R5_snap.fits;43.1124;26484.4;32.575;0
20231109191635508_ZEBRAK-R5_snap.fits;43.7631;26459.5;42.3932;0
20231109191735583_ZEBRAK-R5_snap.fits;39.7347;26463.9;31.5185;0
20231109191835657_ZEBRAK-R5_snap.fits;36.8767;26543;37.7976;0
20231109191935732_ZEBRAK-R5_snap.fits;47.4509;26453.6;39.4315;0
20231109192035807_ZEBRAK-R5_snap.fits;40.141;26510.7;32.007;0
20231109192135881_ZEBRAK-R5_snap.fits;48.4783;26512.2;35.5213;0
20231109192235956_ZEBRAK-R5_snap.fits;43.8575;26449.2;41.7695;0
20231109192336031_ZEBRAK-R5_snap.fits;36.0802;26535.6;38.9611;0
20231109192436105_ZEBRAK-R5_snap.fits;36.4447;26534.2;35.1357;0
20231109192536180_ZEBRAK-R5_snap.fits;37.1868;26496.1;41.2007;0
20231109192636255_ZEBRAK-R5_snap.fits;39.3177;26452.1;32.9011;0
20231109192736329_ZEBRAK-R5_snap.fits;38.7402;26537.1;40.3266;0
20231109192836404_ZEBRAK-R5_snap.fits;47.6651;26487.3;48.2305;0
20231109192936479_ZEBRAK-R5_snap.fits;46.7423;26545.9;50.1909;0
20231109193036041_ZEBRAK-R5_met.fits;49.3705;26475.6;120.666;0.170667
20231109193036553_ZEBRAK-R5_snap.fits;57.2447;26477.1;38.505;0
20231109193136628_ZEBRAK-R5_snap.fits;58.2376;26503.4;51.1898;0
20231109193236703_ZEBRAK-R5_snap.fits;73.9564;26507.8;52.6663;0
20231109193336777_ZEBRAK-R5_snap.fits;34.981;26449.2;32.6974;0
20231109193436852_ZEBRAK-R5_snap.fits;32.2542;26512.2;40.7763;0
20231109193536927_ZEBRAK-R5_snap.fits;38.3657;26512.2;33.645;0
20231109193637001_ZEBRAK-R5_snap.fits;45.8614;26474.1;28.3718;0
20231109193751924_ZEBRAK-R5_met.fits;52.0788;26509.3;122.294;0.170667
20231109193737076_ZEBRAK-R5_snap.fits;38.9308;26496.1;39.123;0
20231109193856777_ZEBRAK-R5_met.fits;44.8092;26507.8;92.3879;0.341333
20231109193837151_ZEBRAK-R5_snap.fits;36.9114;26496.1;30.6089;0
20231109193937225_ZEBRAK-R5_snap.fits;42.3437;26462.4;44.4622;0
20231109194037300_ZEBRAK-R5_snap.fits;34.4821;26484.4;37.9174;0
20231109194137375_ZEBRAK-R5_snap.fits;42.0985;26513.7;35.6877;0
20231109194237449_ZEBRAK-R5_snap.fits;35.5504;26481.4;33.4978;0
20231109194337524_ZEBRAK-R5_snap.fits;42.1086;26516.6;33.5525;0
20231109194437599_ZEBRAK-R5_snap.fits;46.3259;26459.5;34.7456;0
20231109194537673_ZEBRAK-R5_snap.fits;37.4562;26512.2;26.2173;0
20231109194637748_ZEBRAK-R5_snap.fits;81.7105;26502;75.7597;0
20231109194737823_ZEBRAK-R5_snap.fits;41.7461;26516.6;23.8989;0
20231109194837897_ZEBRAK-R5_snap.fits;40.844;26510.7;31.9091;0
20231109194937972_ZEBRAK-R5_snap.fits;39.8295;26468.3;38.5534;0
20231109195038047_ZEBRAK-R5_snap.fits;48.1331;26519.5;54.3747;0
20231109195138121_ZEBRAK-R5_snap.fits;38.3386;26531.2;31.2884;0
20231109195238196_ZEBRAK-R5_snap.fits;42.8296;26456.5;31.2709;0
20231109195338271_ZEBRAK-R5_snap.fits;45.109;26525.4;47.3066;0
20231109195438345_ZEBRAK-R5_snap.fits;39.7582;26510.7;25.7883;0
20231109195538420_ZEBRAK-R5_snap.fits;46.3761;26452.1;25.9139;0
20231109195638495_ZEBRAK-R5_snap.fits;34.1451;26510.7;36.7719;0
20231109195738569_ZEBRAK-R5_snap.fits;34.2953;26537.1;33.1753;0
20231109195838644_ZEBRAK-R5_snap.fits;40.7034;26484.4;44.8356;0
20231109195938719_ZEBRAK-R5_snap.fits;48.3153;26513.7;45.699;0
