# file name; noise; peak f.; mag.; duration
20231109040041865_ZEBRAK-R5_met.fits;50.898;26547.4;319.096;2.38933
20231109040027188_ZEBRAK-R5_snap.fits;63.0427;26515.1;44.6446;0
20231109040150132_ZEBRAK-R5_met.fits;43.3257;26488.8;108.811;0.170667
20231109040201225_ZEBRAK-R5_met.fits;47.5363;26502;163.72;0.170667
20231109040127263_ZEBRAK-R5_snap.fits;48.0621;26484.4;58.4765;0
20231109040227337_ZEBRAK-R5_snap.fits;59.4007;26497.6;44.1222;0
20231109040327412_ZEBRAK-R5_snap.fits;50.7766;26480;38.546;0
20231109040523124_ZEBRAK-R5_met.fits;43.53;26462.4;169.514;0.170667
20231109040427487_ZEBRAK-R5_snap.fits;52.6427;26538.6;39.7955;0
20231109040527561_ZEBRAK-R5_snap.fits;56.2034;26500.5;39.1567;0
20231109040627636_ZEBRAK-R5_snap.fits;54.1484;26531.2;52.7299;0
20231109040807476_ZEBRAK-R5_met.fits;43.4073;26516.6;118.605;0.341333
20231109040727711_ZEBRAK-R5_snap.fits;58.2431;26528.3;39.7709;0
20231109040827785_ZEBRAK-R5_snap.fits;56.8762;26484.4;42.9347;0
20231109040927860_ZEBRAK-R5_snap.fits;45.1619;26518.1;36.5529;0
20231109041027081_ZEBRAK-R5_met.fits;54.8975;26504.9;188.674;2.56
20231109041027935_ZEBRAK-R5_snap.fits;58.868;26541.5;36.8649;0
20231109041128009_ZEBRAK-R5_snap.fits;51.0075;26460.9;47.0807;0
20231109041228084_ZEBRAK-R5_snap.fits;51.4041;26465.3;35.9581;0
20231109041328159_ZEBRAK-R5_snap.fits;62.1373;26513.7;47.689;0
20231109041428233_ZEBRAK-R5_snap.fits;62.7759;26468.3;43.9787;0
20231109041528308_ZEBRAK-R5_snap.fits;54.1083;26507.8;52.1012;0
20231109041644937_ZEBRAK-R5_met.fits;50.6433;26507.8;111.034;0.170667
20231109041628383_ZEBRAK-R5_snap.fits;40.9644;26506.3;43.8052;0
20231109041728457_ZEBRAK-R5_snap.fits;69.1176;26466.8;38.2455;0
20231109041828532_ZEBRAK-R5_snap.fits;57.9275;26488.8;28.2647;0
20231109041953865_ZEBRAK-R5_met.fits;49.4886;26512.2;118.139;0.170667
20231109042010591_ZEBRAK-R5_met.fits;49.9304;26496.1;108.757;0.170667
20231109041928607_ZEBRAK-R5_snap.fits;49.3591;26466.8;49.722;0
20231109042028681_ZEBRAK-R5_snap.fits;48.5933;26459.5;45.1327;0
20231109042128756_ZEBRAK-R5_snap.fits;60.7235;26532.7;25.7366;0
20231109042228831_ZEBRAK-R5_snap.fits;56.9942;26449.2;51.6378;0
20231109042328905_ZEBRAK-R5_snap.fits;58.2324;26462.4;47.7687;0
20231109042428980_ZEBRAK-R5_snap.fits;48.3212;26456.5;43.745;0
20231109042529055_ZEBRAK-R5_snap.fits;53.3366;26518.1;67.9738;0
20231109042629129_ZEBRAK-R5_snap.fits;53.4391;26491.7;40.442;0
20231109042729204_ZEBRAK-R5_snap.fits;47.6204;26450.7;44.4495;0
20231109042829279_ZEBRAK-R5_snap.fits;54.9424;26499;37.2321;0
20231109042929353_ZEBRAK-R5_snap.fits;50.49;26540;38.9211;0
20231109043029428_ZEBRAK-R5_snap.fits;48.4352;26497.6;54.4664;0
20231109043208244_ZEBRAK-R5_met.fits;48.372;26515.1;265.768;0.341333
20231109043129503_ZEBRAK-R5_snap.fits;44.3644;26482.9;41.4268;0
20231109043229577_ZEBRAK-R5_snap.fits;45.5261;26485.8;39.4083;0
20231109043329652_ZEBRAK-R5_snap.fits;54.1216;26455.1;46.0086;0
20231109043429727_ZEBRAK-R5_snap.fits;51.0982;26504.9;46.0181;0
20231109043529801_ZEBRAK-R5_snap.fits;46.77;26506.3;55.5398;0
20231109043626804_ZEBRAK-R5_met.fits;49.0865;26497.6;138.888;0.170667
20231109043629876_ZEBRAK-R5_snap.fits;62.0977;26490.2;52.9696;0
20231109043736607_ZEBRAK-R5_met.fits;45.6578;26475.6;94.3984;0.170667
20231109043729951_ZEBRAK-R5_snap.fits;49.2601;26538.6;38.6814;0
20231109043830025_ZEBRAK-R5_snap.fits;45.1954;26535.6;42.7507;0
20231109043930100_ZEBRAK-R5_snap.fits;50.1724;26503.4;46.054;0
20231109044050313_ZEBRAK-R5_met.fits;42.8682;26507.8;144.739;0.682667
20231109044030175_ZEBRAK-R5_snap.fits;48.6204;26481.4;41.8574;0
20231109044130249_ZEBRAK-R5_snap.fits;48.6879;26468.3;41.0264;0
20231109044230324_ZEBRAK-R5_snap.fits;43.8124;26458;46.0409;0
20231109044330399_ZEBRAK-R5_snap.fits;53.2584;26459.5;46.11;0
20231109044430473_ZEBRAK-R5_snap.fits;45.7713;26537.1;54.7281;0
20231109044530548_ZEBRAK-R5_snap.fits;51.4846;26478.5;50.1464;0
20231109044630623_ZEBRAK-R5_snap.fits;42.3268;26544.4;36.3159;0
20231109044730697_ZEBRAK-R5_snap.fits;42.7707;26522.5;31.8874;0
20231109044830260_ZEBRAK-R5_met.fits;46.7899;26526.9;107.181;0.170667
20231109044833844_ZEBRAK-R5_met.fits;43.4366;26509.3;130.535;0.170667
20231109044830772_ZEBRAK-R5_snap.fits;44.5375;26504.9;40.6446;0
20231109044930847_ZEBRAK-R5_snap.fits;52.9955;26494.6;52.0737;0
20231109045030921_ZEBRAK-R5_snap.fits;50.6821;26494.6;38.2617;0
20231109045130996_ZEBRAK-R5_snap.fits;44.4546;26453.6;36.4975;0
20231109045231071_ZEBRAK-R5_snap.fits;50.7593;26487.3;40.0797;0
20231109045331145_ZEBRAK-R5_snap.fits;52.606;26494.6;42.3612;0
20231109045431220_ZEBRAK-R5_snap.fits;49.241;26522.5;34.2644;0
20231109045603892_ZEBRAK-R5_met.fits;49.9972;26507.8;183.172;0.512
20231109045615839_ZEBRAK-R5_met.fits;53.4642;26529.8;158.098;0.170667
20231109045531295_ZEBRAK-R5_snap.fits;47.7921;26471.2;45.7059;0
20231109045631369_ZEBRAK-R5_snap.fits;49.6427;26541.5;35.1707;0
20231109045731444_ZEBRAK-R5_snap.fits;43.5122;26506.3;40.9242;0
20231109045831519_ZEBRAK-R5_snap.fits;49.2178;26485.8;39.0421;0
20231109045931593_ZEBRAK-R5_snap.fits;50.8626;26484.4;38.9035;0
