# file name; noise; peak f.; mag.; duration
20231109100054068_ZEBRAK-R5_snap.fits;29.5547;26497.6;28.0032;0
20231109100154143_ZEBRAK-R5_snap.fits;35.7087;26468.3;27.9077;0
20231109100254217_ZEBRAK-R5_snap.fits;30.0665;26459.5;29.412;0
20231109100354292_ZEBRAK-R5_snap.fits;29.9137;26513.7;24.8252;0
20231109100454367_ZEBRAK-R5_snap.fits;35.2425;26510.7;26.4503;0
20231109100554441_ZEBRAK-R5_snap.fits;34.4061;26460.9;26.6132;0
20231109100654516_ZEBRAK-R5_snap.fits;31.6926;26449.2;23.3716;0
20231109100754591_ZEBRAK-R5_snap.fits;31.9379;26466.8;36.6788;0
20231109100854665_ZEBRAK-R5_snap.fits;39.2146;26466.8;34.6257;0
20231109101003785_ZEBRAK-R5_met.fits;36.6231;26484.4;96.5916;0.341333
20231109100954740_ZEBRAK-R5_snap.fits;35.0635;26504.9;19.4312;0
20231109101054815_ZEBRAK-R5_snap.fits;36.4395;26512.2;27.7869;0
20231109101154889_ZEBRAK-R5_snap.fits;45.9093;26500.5;22.1418;0
20231109101342239_ZEBRAK-R5_met.fits;32.9169;26500.5;85.7504;0.170667
20231109101254964_ZEBRAK-R5_snap.fits;36.6907;26484.4;31.164;0
20231109101355039_ZEBRAK-R5_snap.fits;38.9335;26535.6;29.4585;0
20231109101455113_ZEBRAK-R5_snap.fits;33.0839;26545.9;35.8279;0
20231109101555188_ZEBRAK-R5_snap.fits;34.3596;26547.4;32.2857;0
20231109101730932_ZEBRAK-R5_met.fits;35.4685;26452.1;71.1535;0.170667
20231109101655263_ZEBRAK-R5_snap.fits;35.1413;26460.9;32.9728;0
20231109101755337_ZEBRAK-R5_snap.fits;40.2169;26513.7;35.3599;0
20231109101855412_ZEBRAK-R5_snap.fits;35.9576;26519.5;32.0633;0
20231109101955487_ZEBRAK-R5_snap.fits;38.3413;26485.8;29.1153;0
20231109102055561_ZEBRAK-R5_snap.fits;30.7757;26523.9;35.9115;0
20231109102155636_ZEBRAK-R5_snap.fits;40.1455;26466.8;43.162;0
20231109102255711_ZEBRAK-R5_snap.fits;32.943;26485.8;22.4332;0
20231109102355785_ZEBRAK-R5_snap.fits;31.7562;26532.7;37.1705;0
20231109102455860_ZEBRAK-R5_snap.fits;42.6327;26526.9;37.8837;0
20231109102555935_ZEBRAK-R5_snap.fits;38.3171;26497.6;34.6842;0
20231109102656009_ZEBRAK-R5_snap.fits;39.9313;26452.1;39.0799;0
20231109102756084_ZEBRAK-R5_snap.fits;36.3004;26478.5;30.5284;0
20231109102856159_ZEBRAK-R5_snap.fits;36.1406;26482.9;38.4074;0
20231109102956233_ZEBRAK-R5_snap.fits;37.7383;26466.8;34.5826;0
20231109103055113_ZEBRAK-R5_met.fits;33.4806;26497.6;210.629;1.19467
20231109103058185_ZEBRAK-R5_met.fits;39.0697;26497.6;83.35;0.682667
20231109103105012_ZEBRAK-R5_met.fits;30.8077;26503.4;74.544;0.512
20231109103056308_ZEBRAK-R5_snap.fits;34.3009;26456.5;37.9554;0
20231109103156383_ZEBRAK-R5_snap.fits;33.7379;26535.6;24.7599;0
20231109103256457_ZEBRAK-R5_snap.fits;38.2412;26455.1;32.1005;0
20231109103356532_ZEBRAK-R5_snap.fits;39.7019;26512.2;26.2579;0
20231109103456607_ZEBRAK-R5_snap.fits;38.7751;26456.5;29.3607;0
20231109103556681_ZEBRAK-R5_snap.fits;34.7955;26485.8;29.8705;0
20231109103656756_ZEBRAK-R5_snap.fits;33.7375;26450.7;33.1239;0
20231109103756831_ZEBRAK-R5_snap.fits;44.9569;26518.1;32.3577;0
20231109103856905_ZEBRAK-R5_snap.fits;36.4713;26502;34.4956;0
20231109103956980_ZEBRAK-R5_snap.fits;38.2799;26497.6;31.6007;0
20231109104057055_ZEBRAK-R5_snap.fits;36.9093;26460.9;33.6845;0
20231109104242185_ZEBRAK-R5_met.fits;38.6927;26491.7;90.3302;0.170667
20231109104157129_ZEBRAK-R5_snap.fits;34.0125;26449.2;37.6375;0
20231109100000204_ZEBRAK-R5_snap.fits;42.2933;26452.1;42.6539;0
20231109104357279_ZEBRAK-R5_snap.fits;32.7484;26516.6;26.7841;0
20231109104511177_ZEBRAK-R5_met.fits;35.4849;26477.1;115.056;0.341333
20231109104457353_ZEBRAK-R5_snap.fits;41.2961;26537.1;32.0404;0
20231109104557428_ZEBRAK-R5_snap.fits;35.0287;26537.1;37.4668;0
20231109104657503_ZEBRAK-R5_snap.fits;31.8143;26535.6;21.9793;0
20231109104757577_ZEBRAK-R5_snap.fits;38.7597;26455.1;26.3463;0
20231109104953631_ZEBRAK-R5_met.fits;33.1269;26481.4;66.3957;0.170667
20231109104857652_ZEBRAK-R5_snap.fits;36.8679;26544.4;37.9529;0
20231109104957727_ZEBRAK-R5_snap.fits;36.5633;26500.5;37.4052;0
20231109105057801_ZEBRAK-R5_snap.fits;32.8781;26449.2;31.4222;0
20231109105157876_ZEBRAK-R5_snap.fits;33.9611;26450.7;24.4303;0
20231109105257951_ZEBRAK-R5_snap.fits;33.7676;26462.4;34.781;0
20231109105431988_ZEBRAK-R5_met.fits;33.2903;26500.5;129.721;0.512
20231109105358025_ZEBRAK-R5_snap.fits;32.5085;26544.4;28.3316;0
20231109105458100_ZEBRAK-R5_snap.fits;40.3273;26480;26.9044;0
20231109105558175_ZEBRAK-R5_snap.fits;29.4156;26521;37.5193;0
20231109105658249_ZEBRAK-R5_snap.fits;32.5137;26534.2;23.8746;0
20231109105758324_ZEBRAK-R5_snap.fits;40.6722;26493.2;29.5333;0
20231109105858399_ZEBRAK-R5_snap.fits;32.3271;26477.1;40.8005;0
20231109105958473_ZEBRAK-R5_snap.fits;40.7207;26506.3;29.5174;0
