# file name; noise; peak f.; mag.; duration
20231109110058548_ZEBRAK-R5_snap.fits;37.7056;26453.6;33.953;0
20231109110158623_ZEBRAK-R5_snap.fits;32.6069;26512.2;30.7113;0
20231109110258697_ZEBRAK-R5_snap.fits;33.5338;26510.7;37.0695;0
20231109110358772_ZEBRAK-R5_snap.fits;29.3493;26500.5;27.5321;0
20231109110458847_ZEBRAK-R5_snap.fits;39.9215;26499;35.2749;0
20231109110558921_ZEBRAK-R5_snap.fits;33.7255;26537.1;30.3899;0
20231109110658996_ZEBRAK-R5_snap.fits;37.9788;26459.5;33.2277;0
20231109110759071_ZEBRAK-R5_snap.fits;33.8687;26468.3;37.473;0
20231109110859145_ZEBRAK-R5_snap.fits;33.3672;26515.1;25.2466;0
20231109110959220_ZEBRAK-R5_snap.fits;35.9153;26455.1;35.4995;0
20231109111059295_ZEBRAK-R5_snap.fits;34.4567;26502;33.1015;0
20231109111159369_ZEBRAK-R5_snap.fits;31.1528;26499;28.6272;0
20231109111259444_ZEBRAK-R5_snap.fits;39.1627;26525.4;35.8171;0
20231109111359519_ZEBRAK-R5_snap.fits;30.0234;26469.7;26.4068;0
20231109111459593_ZEBRAK-R5_snap.fits;36.4935;26493.2;32.1586;0
20231109111559668_ZEBRAK-R5_snap.fits;36.0744;26509.3;38.6886;0
20231109111659743_ZEBRAK-R5_snap.fits;30.9808;26478.5;38.5079;0
20231109111759817_ZEBRAK-R5_snap.fits;30.1001;26465.3;29.5218;0
20231109111942900_ZEBRAK-R5_met.fits;31.1552;26494.6;84.1137;0.170667
20231109111859892_ZEBRAK-R5_snap.fits;34.0162;26535.6;28.7967;0
20231109111959967_ZEBRAK-R5_snap.fits;29.7739;26458;31.8245;0
20231109112100041_ZEBRAK-R5_snap.fits;30.8484;26528.3;28.1428;0
20231109112200116_ZEBRAK-R5_snap.fits;36.3991;26497.6;33.081;0
20231109112300191_ZEBRAK-R5_snap.fits;36.2833;26491.7;30.1529;0
20231109112400265_ZEBRAK-R5_snap.fits;37.7646;26487.3;35.3474;0
20231109112500340_ZEBRAK-R5_snap.fits;31.9312;26513.7;30.3144;0
20231109112600415_ZEBRAK-R5_snap.fits;33.0001;26460.9;30.582;0
20231109112700489_ZEBRAK-R5_snap.fits;36.5743;26518.1;28.898;0
20231109112800564_ZEBRAK-R5_snap.fits;46.8419;26500.5;38.7412;0
20231109112900639_ZEBRAK-R5_snap.fits;33.7135;26453.6;37.1869;0
20231109113000713_ZEBRAK-R5_snap.fits;38.0796;26519.5;30.7962;0
20231109113100788_ZEBRAK-R5_snap.fits;37.3675;26504.9;29.3492;0
20231109113200863_ZEBRAK-R5_snap.fits;35.3137;26526.9;34.4443;0
20231109113300937_ZEBRAK-R5_snap.fits;39.4602;26515.1;38.7181;0
20231109113401012_ZEBRAK-R5_snap.fits;40.2944;26481.4;30.8107;0
20231109113501087_ZEBRAK-R5_snap.fits;44.3393;26478.5;32.1718;0
20231109113601161_ZEBRAK-R5_snap.fits;36.33;26453.6;37.2546;0
20231109113701236_ZEBRAK-R5_snap.fits;31.9813;26469.7;32.1598;0
20231109113818207_ZEBRAK-R5_met.fits;36.3;26510.7;76.9887;0.341333
20231109113801311_ZEBRAK-R5_snap.fits;40.2561;26547.4;34.2264;0
20231109113901385_ZEBRAK-R5_snap.fits;35.0675;26478.5;29.4283;0
20231109114001460_ZEBRAK-R5_snap.fits;34.9298;26487.3;24.2493;0
20231109114134815_ZEBRAK-R5_met.fits;30.1431;26497.6;99.4481;0.170667
20231109114101535_ZEBRAK-R5_snap.fits;29.3662;26463.9;29.5709;0
20231109114201609_ZEBRAK-R5_snap.fits;34.761;26523.9;32.8821;0
20231109114324383_ZEBRAK-R5_met.fits;34.9581;26523.9;71.157;0.170667
20231109114301684_ZEBRAK-R5_snap.fits;37.1184;26522.5;24.1647;0
20231109114401759_ZEBRAK-R5_snap.fits;35.1627;26493.2;33.9478;0
20231109114501833_ZEBRAK-R5_snap.fits;44.7648;26544.4;34.6381;0
20231109114601908_ZEBRAK-R5_snap.fits;46.0409;26460.9;34.3861;0
20231109114701983_ZEBRAK-R5_snap.fits;34.8291;26488.8;40.3384;0
20231109114802057_ZEBRAK-R5_snap.fits;35.1029;26478.5;34.4102;0
20231109114933193_ZEBRAK-R5_met.fits;46.1555;26522.5;252.013;0.341333
20231109114902132_ZEBRAK-R5_snap.fits;35.603;26516.6;38.0886;0
20231109115002207_ZEBRAK-R5_snap.fits;40.0211;26499;38.47;0
20231109115102281_ZEBRAK-R5_snap.fits;33.5808;26521;35.3047;0
20231109115247583_ZEBRAK-R5_met.fits;47.1071;26493.2;107.643;0.170667
20231109115202356_ZEBRAK-R5_snap.fits;41.0503;26541.5;28.6698;0
20231109115302431_ZEBRAK-R5_snap.fits;38.7427;26522.5;38.4763;0
20231109115402505_ZEBRAK-R5_snap.fits;32.8184;26504.9;31.0614;0
20231109115502580_ZEBRAK-R5_snap.fits;35.615;26459.5;39.4678;0
20231109115623988_ZEBRAK-R5_met.fits;39.3902;26513.7;84.0758;0.170667
20231109115602655_ZEBRAK-R5_snap.fits;40.2236;26475.6;24.4554;0
20231109115702729_ZEBRAK-R5_snap.fits;40.1116;26545.9;35.5714;0
20231109115802804_ZEBRAK-R5_snap.fits;31.7126;26450.7;40.4407;0
20231109115902879_ZEBRAK-R5_snap.fits;34.5419;26547.4;28.8526;0
