#timestamp,LO_Frequency,Hit,StdDev 
1699552815.4,286046998.6,N
1699552835.2,286047002.5,N
1699552855.0,286047000.4,N
1699552855.9,286047000.4,N
1699552875.8,286047000.1,N
1699552895.6,286047001.1,N
1699552915.5,286046998.2,N
1699552935.3,286047000.4,N
1699552955.1,286047000.9,N
1699552975.9,286046999.0,N
1699552995.7,286046998.6,N
1699553015.5,286046998.5,N
1699553035.4,286047002.4,N
1699553055.2,286047000.0,N
1699553075.1,286047000.9,N
1699553076.0,286047000.9,N
1699553095.8,286047000.7,N
1699553115.6,286042725.2,Y
1699553135.5,286046998.5,P
1699553155.3,286046998.2,N
1699553175.2,286046998.6,N
1699553195.9,286046998.6,N
1699553215.7,286047000.4,N
1699553235.6,286047001.2,N
1699553255.4,286047000.6,N
1699553275.2,286047000.7,N
1699553295.1,286047001.0,N
1699553296.0,286047001.0,N
1699553315.8,286047000.3,N
1699553335.7,286047000.1,N
1699553355.5,286047002.3,N
1699553375.3,286047000.1,N
1699553395.2,286047000.1,N
1699553415.0,286047000.0,N
1699553415.9,286047000.0,N
1699553435.8,286046999.8,N
1699553455.6,286047001.5,N
1699553475.4,286047001.0,N
1699553495.3,286047000.2,N
1699553515.1,286047000.7,N
1699553535.9,286047001.0,N
1699553555.7,286046998.9,N
1699553575.5,286046999.2,N
1699553595.4,286046996.8,Y
1699553615.2,286046997.0,P
1699553635.0,286046999.1,N
1699553635.9,286046999.1,N
1699553655.8,286046998.6,N
1699553675.6,286047000.8,N
1699553695.5,286047001.2,N
1699553715.3,286046999.1,N
1699553735.1,286046996.9,N
1699553755.9,286046999.6,N
1699553775.7,286046996.6,N
1699553795.5,286046997.0,N
1699553815.4,286046999.5,N
1699553835.2,286046997.1,N
1699553855.1,286046998.5,N
1699553856.0,286046998.5,N
1699553875.8,286046998.5,N
1699553895.6,286046998.3,N
1699553915.5,286047000.7,N
1699553935.3,286047001.1,N
1699553955.1,286046998.2,N
1699553975.9,286047000.8,N
1699553995.7,286046998.1,N
1699554015.6,286046998.8,N
1699554035.4,286046998.9,N
1699554055.2,286047000.7,N
1699554075.1,286046998.2,N
1699554076.0,286046998.2,N
1699554095.8,286047000.4,N
1699554115.7,286046999.9,N
1699554135.5,286047000.3,N
1699554155.3,286047000.3,N
1699554175.2,286046999.7,N
1699554195.9,286047000.7,N
1699554215.7,286047000.9,N
1699554235.6,286046999.7,N
1699554255.4,286047000.5,N
1699554275.2,286046999.2,N
1699554295.1,286046999.6,N
1699554296.0,286046999.6,N
1699554315.8,286046998.8,N
1699554335.7,286046999.4,N
1699554355.5,286046998.7,N
1699554375.3,286046997.1,N
1699554395.2,286046997.5,N
1699554415.0,286046997.4,N
1699554415.9,286046997.4,N
1699554435.8,286046994.9,Y
1699554455.6,286046997.4,P
1699554475.4,286046996.8,P
1699554495.3,286046999.5,N
1699554515.1,286046999.6,N
1699554535.8,286046999.2,N
1699554555.7,286046999.1,N
1699554575.5,286046999.1,N
1699554595.4,286046996.6,Y
1699554615.2,286047000.9,P
1699554635.0,286047002.2,N
1699554635.9,286047002.2,N
1699554655.8,286047002.7,N
1699554675.6,286047002.2,N
1699554695.4,286043264.9,Y
1699554715.3,286047000.8,P
1699554735.1,286047000.8,N
1699554755.9,286047000.8,N
1699554775.7,286046999.9,N
1699554795.5,286047000.0,N
1699554815.4,286046998.3,Y
1699554835.2,286046996.5,P
1699554855.1,286047001.1,N
1699554856.0,286047001.1,N
1699554875.8,286046998.7,N
1699554895.6,286046998.7,N
1699554915.5,286046998.2,N
1699554935.3,286047000.6,N
1699554955.1,286046998.9,N
1699554975.9,286046999.1,N
1699554995.7,286046999.4,N
1699555015.5,286046999.5,N
1699555035.4,286046997.2,N
1699555055.2,286046997.0,N
1699555075.1,286046997.6,N
1699555076.0,286046997.6,N
1699555095.8,286046998.0,N
1699555115.6,286046994.9,Y
1699555135.5,286046999.4,P
1699555155.3,286046999.4,N
1699555175.2,286046998.9,P
1699555195.9,286046999.5,N
1699555215.7,286046999.2,N
1699555235.6,286046999.6,N
1699555255.4,286047001.0,Y
1699555275.2,286046998.8,P
1699555295.1,286047001.0,P
1699555296.0,286047001.0,N
1699555315.8,286047000.5,N
1699555335.7,286046998.2,N
1699555355.5,286046998.7,N
1699555375.3,286046998.4,N
1699555395.2,286046998.7,N
1699555415.0,286046999.2,N
1699555415.9,286046999.2,N
1699555435.7,286046998.7,N
1699555455.6,286046998.9,N
1699555475.4,286046998.7,N
1699555495.3,286047001.2,N
1699555515.1,286046999.1,N
1699555516.0,286046999.1,N
1699555535.8,286046998.7,N
1699555555.7,286046998.3,N
1699555575.5,286046998.5,N
1699555595.3,286047001.1,N
1699555615.2,286047000.9,N
1699555635.0,286046999.8,N
1699555635.9,286046999.8,N
1699555655.8,286046999.8,N
1699555675.6,286047000.5,N
1699555695.4,286047002.4,N
1699555715.3,286047002.8,N
1699555735.1,286047000.2,N
1699555755.8,286047000.2,N
1699555775.7,286047000.8,N
1699555795.5,286047000.5,N
1699555815.4,286047000.5,N
1699555835.2,286046998.9,N
1699555855.0,286046998.8,N
1699555855.9,286046998.8,N
1699555875.8,286046998.9,N
1699555895.6,286046996.6,N
1699555915.4,286047000.7,N
1699555935.3,286046999.5,N
1699555955.1,286046999.5,N
1699555975.9,286046999.3,N
1699555995.7,286046998.4,N
1699556015.5,286046998.9,N
1699556035.4,286046996.6,N
1699556055.2,286046999.0,N
1699556075.0,286046998.6,N
1699556075.9,286046998.6,N
1699556095.8,286047000.1,N
1699556115.6,286047000.7,N
1699556135.5,286046998.6,N
1699556155.3,286047001.2,N
1699556175.1,286046998.7,N
1699556195.9,286046998.7,N
1699556215.7,286046998.3,N
1699556235.5,286046999.4,N
1699556255.4,286046999.0,N
1699556275.2,286046998.1,N
1699556295.1,286046999.0,N
1699556296.0,286046999.0,N
1699556315.8,286046998.1,N
1699556335.6,286042905.1,Y
1699556355.5,286046998.5,P
1699556375.3,286046998.7,P
1699556395.1,286046998.7,P
