# file name; noise; peak f.; mag.; duration
20210318085915394_ALFAPCE-R0_met.fits;1.52422;26490.2;4.48211;1.19467
20210318085920685_ALFAPCE-R0_met.fits;1.42683;26484.4;3.78187;0.170667
20210318090117591_ALFAPCE-R0_met.fits;1.31076;26502;2.74631;0.170667
20210318090452461_ALFAPCE-R0_met.fits;1.45268;26500.5;3.0728;0.170667
20210318090748930_ALFAPCE-R0_met.fits;1.34594;26482.9;4.22858;0.512
20210318090948909_ALFAPCE-R0_met.fits;1.31318;26482.9;7.13694;0.341333
20210318091056663_ALFAPCE-R0_met.fits;1.43698;26499;6.82245;0.170667
20210318091457474_ALFAPCE-R0_met.fits;1.30264;26481.4;5.06906;0.170667
20210318091650626_ALFAPCE-R0_met.fits;1.44047;26521;7.58688;0.341333
20210318091802818_ALFAPCE-R0_met.fits;1.53058;26488.8;4.15938;0.341333
20210318091825175_ALFAPCE-R0_met.fits;1.40125;26480;2.97069;0.170667
20210318091945730_ALFAPCE-R0_met.fits;1.4924;26490.2;5.23051;0.170667
20210318092036930_ALFAPCE-R0_met.fits;1.29561;26506.3;4.21412;0.170667
20210318092934359_ALFAPCE-R0_met.fits;1.60623;26502;7.34753;0.341333
20210318093048599_ALFAPCE-R0_met.fits;1.31705;26488.8;3.04426;0.170667
20210318093118125_ALFAPCE-R0_met.fits;1.31918;26490.2;2.64688;0.341333
20210318093318274_ALFAPCE-R0_met.fits;1.51836;26509.3;6.12437;0.341333
20210318093321517_ALFAPCE-R0_met.fits;1.41202;26500.5;3.29319;0.170667
20210318093654850_ALFAPCE-R0_met.fits;1.24834;26485.8;2.70994;0.170667
20210318094134743_ALFAPCE-R0_met.fits;1.36593;26506.3;3.47579;0.170667
20210318094239085_ALFAPCE-R0_met.fits;1.43233;26496.1;3.02568;0.512
20210318094304514_ALFAPCE-R0_met.fits;1.28596;26509.3;5.32964;0.170667
20210318094405442_ALFAPCE-R0_met.fits;1.4216;26535.6;2.90844;0.341333
20210318094408343_ALFAPCE-R0_met.fits;1.50496;26493.2;4.57537;0.170667
20210318094603714_ALFAPCE-R0_met.fits;1.51289;26507.8;3.66812;0.170667
20210318094935341_ALFAPCE-R0_met.fits;1.30116;26484.4;5.54133;0.341333
20210318095320450_ALFAPCE-R0_met.fits;1.53349;26522.5;4.22197;1.024
