# file name; noise; peak f.; mag.; duration
20210318005541378_ALFAPCE-R0_met.fits;1.34523;26490.2;2.73567;0.170667
20210318005552983_ALFAPCE-R0_met.fits;1.34298;26478.5;4.97691;0.341333
20210318005707735_ALFAPCE-R0_met.fits;1.39447;26503.4;4.22456;1.024
20210318005715927_ALFAPCE-R0_met.fits;1.46877;26506.3;4.53962;0.170667
20210318005915565_ALFAPCE-R0_met.fits;1.28258;26499;41.7426;0.512
20210318010201111_ALFAPCE-R0_met.fits;1.35826;26503.4;3.24304;0.170667
20210318010215106_ALFAPCE-R0_met.fits;1.32154;26474.1;2.66733;0.170667
20210318010632983_ALFAPCE-R0_met.fits;1.30339;26497.6;3.0538;0.170667
20210318010740738_ALFAPCE-R0_met.fits;1.58752;26496.1;3.25967;0.170667
20210318010930647_ALFAPCE-R0_met.fits;1.40199;26494.6;2.9311;0.170667
20210318010934061_ALFAPCE-R0_met.fits;1.40567;26504.9;4.23089;0.170667
20210318011439213_ALFAPCE-R0_met.fits;1.35948;26497.6;3.22906;0.170667
20210318012125229_ALFAPCE-R0_met.fits;1.53411;26488.8;6.26003;0.341333
20210318012231447_ALFAPCE-R0_met.fits;1.41072;26504.9;3.27401;0.170667
20210318012357634_ALFAPCE-R0_met.fits;1.30603;26503.4;3.38481;0.341333
20210318012632941_ALFAPCE-R0_met.fits;1.44152;26499;4.24583;0.341333
20210318013148162_ALFAPCE-R0_met.fits;1.26499;26503.4;2.75856;0.170667
20210318013520983_ALFAPCE-R0_met.fits;1.25694;26507.8;11.9896;0.512
20210318013656386_ALFAPCE-R0_met.fits;1.20759;26455.1;5.06566;0.682667
20210318014025965_ALFAPCE-R0_met.fits;1.41897;26499;3.40941;0.341333
20210318014031426_ALFAPCE-R0_met.fits;1.31362;26494.6;2.67093;0.170667
20210318015113133_ALFAPCE-R0_met.fits;1.32955;26509.3;7.56319;0.170667
20210318015115863_ALFAPCE-R0_met.fits;1.26585;26503.4;3.41837;0.170667
20210318015217986_ALFAPCE-R0_met.fits;1.39526;26499;5.26009;0.341333
20210318015237613_ALFAPCE-R0_met.fits;1.43499;26497.6;2.95363;0.170667
