# file name; noise; peak f.; mag.; duration
20210318075508738_ALFAPCE-R0_met.fits;1.37273;26497.6;3.34589;0.170667
20210318075932759_ALFAPCE-R0_met.fits;1.47377;26480;5.24174;0.170667
20210318080238615_ALFAPCE-R0_met.fits;1.26911;26504.9;4.01613;0.341333
20210318080313602_ALFAPCE-R0_met.fits;1.24582;26512.2;4.28895;0.512
20210318080638743_ALFAPCE-R0_met.fits;1.42787;26488.8;3.51128;0.170667
20210318081733421_ALFAPCE-R0_met.fits;1.42498;26506.3;5.39397;0.341333
20210318081754583_ALFAPCE-R0_met.fits;1.58131;26494.6;3.4246;0.170667
20210318081918381_ALFAPCE-R0_met.fits;1.69971;26500.5;6.32935;0.341333
20210318082502615_ALFAPCE-R0_met.fits;1.41607;26500.5;3.06847;0.341333
20210318082532141_ALFAPCE-R0_met.fits;1.31924;26488.8;2.99821;0.170667
20210318082603031_ALFAPCE-R0_met.fits;1.42608;26543;3.52765;0.170667
20210318082720343_ALFAPCE-R0_met.fits;1.30383;26500.5;2.75216;0.341333
20210318082817517_ALFAPCE-R0_met.fits;1.47879;26537.1;3.15145;0.170667
20210318082926978_ALFAPCE-R0_met.fits;1.54373;26525.4;5.02457;0.170667
20210318082944215_ALFAPCE-R0_met.fits;1.71495;26487.3;3.8363;0.170667
20210318083511383_ALFAPCE-R0_met.fits;1.30341;26500.5;11.9266;0.341333
20210318083534594_ALFAPCE-R0_met.fits;1.47393;26494.6;5.55277;0.170667
20210318083628866_ALFAPCE-R0_met.fits;1.7145;26471.2;3.91502;0.512
20210318083751469_ALFAPCE-R0_met.fits;1.64209;26545.9;4.15372;0.341333
20210318084054253_ALFAPCE-R0_met.fits;1.38788;26484.4;3.28467;0.341333
20210318084311810_ALFAPCE-R0_met.fits;1.26292;26500.5;2.64621;0.341333
20210318084430658_ALFAPCE-R0_met.fits;1.29211;26510.7;2.99973;0.341333
20210318084635757_ALFAPCE-R0_met.fits;1.38363;26482.9;5.92295;0.341333
20210318084814914_ALFAPCE-R0_met.fits;1.33835;26481.4;3.16842;0.341333
20210318085156269_ALFAPCE-R0_met.fits;1.28562;26518.1;2.87578;0.170667
20210318085304023_ALFAPCE-R0_met.fits;1.46959;26513.7;3.208;0.341333
