# file name; noise; peak f.; mag.; duration
20210317225511255_ALFAPCE-R0_met.fits;1.38373;26499;3.02615;0.170667
20210317225848685_ALFAPCE-R0_met.fits;1.17206;26499;5.182;0.170667
20210317225854317_ALFAPCE-R0_met.fits;1.26225;26510.7;4.99501;0.512
20210317225901826_ALFAPCE-R0_met.fits;1.45518;26499;3.77311;0.341333
20210317230012482_ALFAPCE-R0_met.fits;1.10587;26462.4;7.59991;0.341333
20210317230208706_ALFAPCE-R0_met.fits;1.32473;26490.2;3.10967;0.170667
20210317230559277_ALFAPCE-R0_met.fits;1.2814;26544.4;2.71035;0.170667
20210317230607469_ALFAPCE-R0_met.fits;1.37465;26480;4.38384;0.341333
20210317230839362_ALFAPCE-R0_met.fits;1.33198;26496.1;3.70053;0.170667
20210317230914861_ALFAPCE-R0_met.fits;1.22003;26468.3;3.32245;0.341333
20210317230935682_ALFAPCE-R0_met.fits;1.63762;26516.6;11.8822;0.341333
20210317231013741_ALFAPCE-R0_met.fits;1.37348;26515.1;3.02045;0.341333
20210317231044290_ALFAPCE-R0_met.fits;1.40738;26484.4;2.87963;0.682667
20210317231304066_ALFAPCE-R0_met.fits;1.34003;26491.7;4.20861;0.341333
20210317231316525_ALFAPCE-R0_met.fits;1.51776;26493.2;3.95418;0.170667
20210317231619991_ALFAPCE-R0_met.fits;1.44928;26506.3;3.21459;0.341333
20210317231633645_ALFAPCE-R0_met.fits;1.4659;26507.8;4.44064;0.341333
20210317231734231_ALFAPCE-R0_met.fits;1.23034;26499;2.63393;0.341333
20210317232021485_ALFAPCE-R0_met.fits;1.26295;26493.2;4.48708;0.170667
20210317232056642_ALFAPCE-R0_met.fits;1.58216;26502;9.03335;0.341333
20210317232354477_ALFAPCE-R0_met.fits;1.53932;26490.2;4.70911;0.341333
20210317232556845_ALFAPCE-R0_met.fits;1.26059;26497.6;6.91853;0.341333
20210317232754434_ALFAPCE-R0_met.fits;1.4295;26488.8;3.84121;0.341333
20210317232814573_ALFAPCE-R0_met.fits;1.31078;26491.7;17.7666;0.512
20210317233034178_ALFAPCE-R0_met.fits;1.57724;26493.2;7.07361;0.512
20210317233153879_ALFAPCE-R0_met.fits;1.32128;26499;4.13663;0.512
20210317233327746_ALFAPCE-R0_met.fits;1.39928;26499;3.28064;0.341333
20210317233358637_ALFAPCE-R0_met.fits;1.2647;26500.5;4.05545;0.341333
20210317233502637_ALFAPCE-R0_met.fits;1.5758;26531.2;4.00363;0.170667
20210317233653570_ALFAPCE-R0_met.fits;1.45248;26494.6;3.02663;0.170667
20210317234106157_ALFAPCE-R0_met.fits;1.23671;26474.1;3.41157;0.170667
20210317234240706_ALFAPCE-R0_met.fits;1.68374;26510.7;7.36597;0.341333
20210317234408599_ALFAPCE-R0_met.fits;1.2815;26493.2;2.97306;0.170667
20210317234439319_ALFAPCE-R0_met.fits;1.49607;26482.9;3.19947;0.170667
20210317234518061_ALFAPCE-R0_met.fits;1.24269;26502;3.18397;0.170667
20210317234525399_ALFAPCE-R0_met.fits;1.43179;26494.6;4.30439;0.512
20210317234528130_ALFAPCE-R0_met.fits;1.51598;26497.6;3.06532;0.170667
20210317234600386_ALFAPCE-R0_met.fits;1.22916;26502;4.04626;0.170667
20210317234630935_ALFAPCE-R0_met.fits;1.39592;26502;3.76754;0.341333
20210317234643565_ALFAPCE-R0_met.fits;1.31965;26488.8;4.46052;0.170667
20210317234935597_ALFAPCE-R0_met.fits;1.38058;26487.3;8.99589;0.341333
20210317235015362_ALFAPCE-R0_met.fits;1.35904;26500.5;4.82178;0.341333
20210317235254594_ALFAPCE-R0_met.fits;1.33782;26469.7;3.84564;0.512
20210317235424194_ALFAPCE-R0_met.fits;1.21385;26500.5;5.58128;0.170667
20210317235439895_ALFAPCE-R0_met.fits;1.23562;26504.9;3.19446;0.341333
