#timestamp,LO_Frequency,Hit,StdDev 
1626346815.6,286046998.1,N
1626346835.4,286046998.6,N
1626346855.2,286046998.6,N
1626346875.1,286047001.1,N
1626346876.0,286047001.1,N
1626346895.8,286047001.2,N
1626346915.7,286047001.2,N
1626346935.5,286046998.1,N
1626346955.3,286047001.2,N
1626346975.2,286046998.3,N
1626346995.9,286046998.1,N
1626347015.7,286047001.2,N
1626347035.6,286046998.1,N
1626347055.4,286047001.2,N
1626347075.3,286046998.1,N
1626347095.1,286046998.5,N
1626347096.0,286046998.5,N
1626347115.8,286046998.3,N
1626347135.7,286046998.1,N
1626347155.5,286047001.1,N
1626347175.3,286046998.2,N
1626347195.2,286047001.1,N
1626347215.0,286046998.3,N
1626347215.9,286046998.3,N
1626347235.8,286046998.7,N
1626347255.6,286046999.1,N
1626347275.4,286046998.7,N
1626347295.3,286046999.1,N
1626347315.1,286046998.2,N
1626347335.8,286046998.3,N
1626347355.7,286046998.4,N
1626347375.5,286046998.7,N
1626347395.4,286046999.5,N
1626347415.2,286046998.7,N
1626347435.0,286046999.4,N
1626347435.9,286046999.4,N
1626347455.8,286046998.7,N
1626347475.6,286046999.0,N
1626347495.5,286046998.9,N
1626347515.3,286046999.3,N
1626347535.1,286046999.3,N
1626347555.9,286046999.0,N
1626347575.7,286046999.5,N
1626347595.5,286046999.0,N
1626347615.4,286046999.0,N
1626347635.2,286046999.1,N
1626347655.1,286046996.6,Y
1626347656.0,286046996.6,P
1626347675.8,286046998.6,N
1626347695.6,286046998.8,N
1626347715.5,286046998.2,N
1626347735.3,286046998.6,N
1626347755.2,286046998.8,N
1626347775.9,286046998.2,N
1626347795.7,286046998.5,N
1626347815.6,286046998.1,N
1626347835.4,286046998.5,N
1626347855.2,286046998.2,N
1626347875.1,286046998.7,N
1626347876.0,286046998.7,N
1626347895.8,286047001.2,N
1626347915.7,286046998.7,N
1626347935.5,286046998.3,N
1626347955.3,286046998.8,N
1626347975.2,286046998.9,N
1626347995.0,286046998.5,N
1626347995.9,286046998.5,N
1626348015.8,286046998.6,N
1626348035.6,286046998.9,N
1626348055.4,286046998.4,N
1626348075.3,286046998.9,N
1626348095.1,286046999.0,N
1626348115.8,286046996.9,Y
1626348135.7,286046998.2,P
1626348155.5,286046998.7,P
1626348175.4,286046998.2,P
1626348195.2,286046998.5,Y
1626348215.0,286047000.4,P
1626348215.9,286047000.4,N
1626348235.8,286047000.1,N
1626348255.6,286046999.9,N
1626348275.4,286047000.2,N
1626348295.3,286047000.2,N
1626348315.1,286047001.0,N
1626348335.9,286047000.9,N
1626348355.7,286047001.0,N
1626348375.5,286047001.2,N
1626348395.4,286047001.0,N
1626348415.2,286047001.0,N
1626348435.0,286047000.0,N
1626348435.9,286047000.0,N
1626348455.8,286047000.4,N
1626348475.6,286047000.6,N
1626348495.5,286046999.8,N
1626348515.3,286682708.2,Y
1626348535.1,286047000.6,P
1626348555.9,286047000.2,N
1626348575.7,286047000.9,P
1626348595.6,286047000.9,Y
1626348615.4,286047000.9,P
1626348635.2,286047001.2,P
1626348655.1,286047000.7,N
1626348656.0,286047000.7,N
1626348675.8,286047000.7,N
1626348695.7,286046998.9,Y
1626348715.5,286046998.9,P
1626348735.3,286046998.9,N
1626348755.2,286046999.1,N
1626348775.9,286046998.7,N
1626348795.7,286046998.8,N
1626348815.6,286046998.7,N
1626348865.4,286046999.4,E
1626348875.4,286047011.9,N
1626348895.2,286046998.2,P
1626348915.0,286046998.6,N
1626348915.9,286046998.6,N
1626348935.8,286046998.5,N
1626348955.6,286046998.8,N
1626348975.5,286047001.2,N
1626348995.3,286046998.2,N
1626349015.1,286047001.2,N
1626349035.9,286047001.2,N
1626349055.7,286046998.4,N
1626349075.5,286046998.5,N
1626349095.4,286046998.6,N
1626349115.2,286046998.3,N
1626349135.1,286046998.6,N
1626349136.0,286046998.6,N
1626349155.8,286046998.6,N
1626349175.6,286046998.4,N
1626349195.5,286046998.6,N
1626349215.3,286046998.3,N
1626349235.1,286046998.9,N
1626349255.9,286046998.9,N
1626349275.7,286046998.3,N
1626349295.6,286046998.5,N
1626349315.4,286046999.0,N
1626349335.2,286046999.1,N
1626349355.1,286046998.9,N
1626349356.0,286046998.9,N
1626349375.8,286046998.8,N
1626349395.6,286046998.9,N
1626349415.5,286046999.4,N
1626349435.3,286046998.9,N
1626349455.2,286046999.0,N
1626349475.9,286046998.9,N
1626349495.7,286046998.9,N
1626349515.6,286046999.0,N
1626349535.4,286046998.8,N
1626349555.2,286046999.4,N
1626349575.1,286046998.9,N
1626349576.0,286046998.9,N
1626349595.8,286046998.9,Y
1626349615.7,286047001.0,P
1626349635.5,286047000.7,N
1626349655.3,286047001.0,N
1626349675.2,286047001.0,N
1626349695.0,286047000.7,N
1626349695.9,286047000.7,N
1626349715.8,286047001.0,N
1626349735.6,286047000.4,N
1626349755.4,286047000.8,N
1626349775.3,286047000.8,N
1626349795.1,286046998.1,Y
1626349815.8,286046998.7,P
1626349835.7,286046998.6,N
1626349855.5,286046998.3,N
1626349875.4,286046998.3,N
1626349895.2,286046998.6,N
1626349915.0,286047000.7,N
1626349915.9,286047000.7,N
1626349935.8,286046998.6,N
1626349955.6,286046998.3,N
1626349975.4,286046998.1,N
1626349995.3,286047001.2,N
1626350015.1,286046998.3,N
1626350035.9,286046998.6,N
1626350055.7,286046998.2,N
1626350075.5,286046998.3,N
1626350095.4,286046998.6,N
1626350115.2,286046998.4,N
1626350135.1,286046998.3,N
1626350136.0,286046998.3,N
1626350155.8,286046998.2,N
1626350175.6,286046998.4,N
1626350195.5,286046999.0,N
1626350215.3,286046998.1,N
1626350235.1,286047001.2,N
1626350255.9,286047001.2,N
1626350275.7,286046998.1,N
1626350295.6,286047001.2,N
1626350315.4,286047001.1,N
1626350335.2,286046998.1,N
1626350355.1,286046998.6,N
1626350356.0,286046998.6,N
1626350375.8,286046998.3,N
1626350395.7,286046999.0,N
