# file name; noise; peak f.; mag.; duration
20210317215529986_ALFAPCE-R0_met.fits;1.21375;26502;2.61875;1.70667
20210317215729794_ALFAPCE-R0_met.fits;1.4728;26516.6;6.71473;0.170667
20210317215817239_ALFAPCE-R0_met.fits;1.33314;26465.3;2.8349;0.341333
20210317215901783_ALFAPCE-R0_met.fits;1.40201;26521;11.1167;0.341333
20210317215933698_ALFAPCE-R0_met.fits;2.1016;26504.9;9.03776;0.512
20210317220031213_ALFAPCE-R0_met.fits;1.43202;26504.9;2.95749;0.170667
20210317220206103_ALFAPCE-R0_met.fits;1.35696;26519.5;2.72425;0.170667
20210317220233410_ALFAPCE-R0_met.fits;1.35677;26516.6;2.7228;0.853333
20210317220246722_ALFAPCE-R0_met.fits;1.29074;26468.3;3.28512;4.77867
20210317220302765_ALFAPCE-R0_met.fits;1.23934;26481.4;3.15882;0.170667
20210317220328365_ALFAPCE-R0_met.fits;1.09783;26487.3;4.42703;0.341333
20210317220416322_ALFAPCE-R0_met.fits;1.3048;26497.6;3.87984;0.682667
20210317220423149_ALFAPCE-R0_met.fits;1.37175;26463.9;8.59938;0.341333
20210317220429805_ALFAPCE-R0_met.fits;1.49863;26504.9;3.3196;0.853333
20210317220557698_ALFAPCE-R0_met.fits;1.37912;26488.8;2.88503;0.170667
20210317220705282_ALFAPCE-R0_met.fits;1.29972;26504.9;3.72966;0.170667
20210317220708525_ALFAPCE-R0_met.fits;1.43911;26502;3.88455;0.341333
20210317220717229_ALFAPCE-R0_met.fits;1.26551;26496.1;3.54469;0.341333
20210317220847170_ALFAPCE-R0_met.fits;1.38603;26502;3.91001;0.341333
20210317220921303_ALFAPCE-R0_met.fits;1.41367;26509.3;3.16548;0.170667
20210317220930519_ALFAPCE-R0_met.fits;1.58785;26500.5;5.97604;0.170667
20210317221136130_ALFAPCE-R0_met.fits;1.36717;26482.9;2.73724;0.341333
20210317221139714_ALFAPCE-R0_met.fits;1.42203;26500.5;4.44991;0.341333
20210317221433623_ALFAPCE-R0_met.fits;1.21468;26504.9;2.7841;0.170667
20210317221521751_ALFAPCE-R0_met.fits;1.57719;26488.8;7.98291;0.341333
20210317221745965_ALFAPCE-R0_met.fits;1.80809;26497.6;3.94925;1.024
20210317221755693_ALFAPCE-R0_met.fits;1.94011;26506.3;7.06241;0.170667
20210317222026733_ALFAPCE-R0_met.fits;1.68665;26503.4;7.99433;0.682667
20210317222210327_ALFAPCE-R0_met.fits;1.4317;26493.2;3.03197;0.170667
20210317222513794_ALFAPCE-R0_met.fits;1.59403;26485.8;4.98781;0.341333
20210317222815213_ALFAPCE-R0_met.fits;1.33836;26507.8;15.2828;0.512
20210317222844055_ALFAPCE-R0_met.fits;1.25356;26491.7;2.68282;0.170667
20210317222943447_ALFAPCE-R0_met.fits;1.20789;26482.9;3.88578;0.341333
20210317223044034_ALFAPCE-R0_met.fits;1.39867;26512.2;2.96339;0.170667
20210317223152130_ALFAPCE-R0_met.fits;1.18263;26531.2;3.09394;0.170667
20210317223238210_ALFAPCE-R0_met.fits;1.26129;26485.8;4.26167;0.170667
20210317223327021_ALFAPCE-R0_met.fits;1.22417;26518.1;2.5286;0.170667
20210317223344599_ALFAPCE-R0_met.fits;1.52374;26493.2;5.4766;0.170667
20210317223407981_ALFAPCE-R0_met.fits;1.3582;26500.5;7.83708;0.512
20210317223759917_ALFAPCE-R0_met.fits;1.25406;26488.8;2.77936;0.341333
20210317224022082_ALFAPCE-R0_met.fits;1.42991;26491.7;3.5661;0.170667
20210317224049389_ALFAPCE-R0_met.fits;1.48986;26482.9;17.0408;0.341333
20210317224133933_ALFAPCE-R0_met.fits;1.07617;26512.2;2.38775;0.170667
20210317224247490_ALFAPCE-R0_met.fits;1.20814;26480;3.31324;0.170667
20210317224340226_ALFAPCE-R0_met.fits;1.34156;26506.3;3.09816;0.170667
20210317224419650_ALFAPCE-R0_met.fits;1.47187;26525.4;5.72326;0.170667
20210317224718850_ALFAPCE-R0_met.fits;1.56684;26522.5;6.12;0.170667
20210317224917463_ALFAPCE-R0_met.fits;1.25826;26490.2;4.49862;0.341333
20210317225018391_ALFAPCE-R0_met.fits;1.3864;26488.8;5.2324;0.512
20210317225031021_ALFAPCE-R0_met.fits;1.35603;26474.1;3.05768;0.170667
20210317225232877_ALFAPCE-R0_met.fits;1.44717;26494.6;3.0516;0.341333
