# file name; noise; peak f.; mag.; duration
20210318095637229_ALFAPCE-R0_met.fits;1.54563;26484.4;4.13144;0.341333
20210318095731501_ALFAPCE-R0_met.fits;1.2874;26477.1;12.328;0.341333
20210318095742423_ALFAPCE-R0_met.fits;1.30133;26496.1;7.37401;0.341333
20210318100008343_ALFAPCE-R0_met.fits;1.34113;26500.5;3.75183;0.170667
20210318100016706_ALFAPCE-R0_met.fits;1.35025;26522.5;3.7305;2.56
20210318100232386_ALFAPCE-R0_met.fits;1.3681;26471.2;2.85515;0.170667
20210318100315394_ALFAPCE-R0_met.fits;1.26425;26490.2;3.06155;0.170667
20210318100615959_ALFAPCE-R0_met.fits;1.47794;26463.9;3.80437;0.170667
20210318100927277_ALFAPCE-R0_met.fits;1.43491;26512.2;3.40598;0.170667
20210318101129133_ALFAPCE-R0_met.fits;1.21418;26481.4;3.26761;0.170667
20210318101325186_ALFAPCE-R0_met.fits;1.48781;26485.8;17.8698;0.341333
20210318101634114_ALFAPCE-R0_met.fits;1.33878;26496.1;3.49422;0.170667
20210318102025367_ALFAPCE-R0_met.fits;1.30539;26485.8;3.2962;0.170667
20210318102343682_ALFAPCE-R0_met.fits;1.46386;26477.1;4.1858;0.682667
20210318102524034_ALFAPCE-R0_met.fits;1.31426;26506.3;3.03143;0.341333
20210318102747053_ALFAPCE-R0_met.fits;1.67254;26494.6;7.59643;0.341333
20210318102937303_ALFAPCE-R0_met.fits;1.43131;26497.6;3.33125;1.536
20210318103210050_ALFAPCE-R0_met.fits;1.30084;26487.3;3.15532;0.170667
20210318103315586_ALFAPCE-R0_met.fits;1.18717;26482.9;2.53203;0.170667
20210318103707693_ALFAPCE-R0_met.fits;1.2953;26510.7;2.91609;0.170667
20210318103824151_ALFAPCE-R0_met.fits;1.40946;26477.1;3.10639;0.170667
20210318103832514_ALFAPCE-R0_met.fits;1.40305;26460.9;2.92991;0.170667
20210318104031639_ALFAPCE-R0_met.fits;1.33705;26465.3;3.2731;0.170667
20210318104149122_ALFAPCE-R0_met.fits;1.43959;26472.7;3.85134;0.170667
20210318104451394_ALFAPCE-R0_met.fits;1.32495;26475.6;12.9847;0.512
20210318104506925_ALFAPCE-R0_met.fits;1.15981;26494.6;3.56398;0.170667
20210318104632599_ALFAPCE-R0_met.fits;1.38219;26490.2;2.79741;0.170667
20210318104737453_ALFAPCE-R0_met.fits;1.47249;26543;3.65332;0.170667
20210318104953986_ALFAPCE-R0_met.fits;1.16006;26490.2;2.50056;0.170667
20210318105105325_ALFAPCE-R0_met.fits;1.19634;26515.1;2.60157;0.170667
20210318105130583_ALFAPCE-R0_met.fits;1.48151;26490.2;6.86746;0.682667
20210318105213421_ALFAPCE-R0_met.fits;1.43443;26477.1;3.65157;0.170667
20210318105219735_ALFAPCE-R0_met.fits;1.33923;26512.2;2.74206;0.170667
20210318105354285_ALFAPCE-R0_met.fits;1.32004;26475.6;4.02144;0.170667
20210318105413911_ALFAPCE-R0_met.fits;1.32475;26474.1;2.88671;0.170667
