# file name; noise; peak f.; mag.; duration
20210318015653442_ALFAPCE-R0_met.fits;1.33056;26506.3;5.50799;0.170667
20210318015856151_ALFAPCE-R0_met.fits;1.45586;26502;4.64458;1.70667
20210318020038381_ALFAPCE-R0_met.fits;1.51456;26500.5;4.80577;0.170667
20210318020132994_ALFAPCE-R0_met.fits;1.4011;26485.8;2.81829;0.170667
20210318020401986_ALFAPCE-R0_met.fits;1.31492;26521;3.12493;0.170667
20210318020510082_ALFAPCE-R0_met.fits;1.52016;26523.9;4.62218;0.170667
20210318020516567_ALFAPCE-R0_met.fits;1.30011;26494.6;4.18017;0.341333
20210318020719106_ALFAPCE-R0_met.fits;1.33883;26518.1;5.67306;0.170667
20210318020759895_ALFAPCE-R0_met.fits;1.56893;26493.2;3.57556;0.512
20210318020959362_ALFAPCE-R0_met.fits;1.29214;26493.2;3.90841;0.170667
20210318021124013_ALFAPCE-R0_met.fits;1.41591;26512.2;4.26159;0.170667
20210318021353346_ALFAPCE-R0_met.fits;1.31984;26496.1;2.77368;4.608
20210318021658519_ALFAPCE-R0_met.fits;1.20884;26502;2.828;0.170667
20210318021838359_ALFAPCE-R0_met.fits;1.42685;26510.7;2.94274;0.170667
20210318022131757_ALFAPCE-R0_met.fits;1.37107;26522.5;12.9511;0.682667
20210318022225517_ALFAPCE-R0_met.fits;1.30555;26488.8;3.73051;1.536
20210318022339586_ALFAPCE-R0_met.fits;1.21406;26509.3;3.53638;0.170667
20210318022530178_ALFAPCE-R0_met.fits;1.21778;26510.7;5.39059;0.341333
20210318022636567_ALFAPCE-R0_met.fits;1.38746;26503.4;3.04723;0.170667
20210318023516077_ALFAPCE-R0_met.fits;1.39623;26503.4;3.75907;0.170667
20210318023736877_ALFAPCE-R0_met.fits;1.26284;26510.7;3.71537;0.170667
20210318024133250_ALFAPCE-R0_met.fits;1.41888;26500.5;9.99375;0.341333
20210318024227522_ALFAPCE-R0_met.fits;1.09922;26500.5;4.00471;0.170667
20210318024252439_ALFAPCE-R0_met.fits;1.42473;26515.1;3.33864;0.170667
20210318024455661_ALFAPCE-R0_met.fits;1.24078;26458;2.77485;0.170667
20210318024718509_ALFAPCE-R0_met.fits;1.67385;26481.4;12.8135;0.341333
20210318024752642_ALFAPCE-R0_met.fits;1.38357;26515.1;3.11426;1.024
20210318024817389_ALFAPCE-R0_met.fits;1.24534;26493.2;2.90305;0.170667
20210318024822679_ALFAPCE-R0_met.fits;1.23484;26494.6;3.55873;0.341333
20210318025420226_ALFAPCE-R0_met.fits;1.32675;26502;2.69296;0.170667
