# file name; noise; peak f.; mag.; duration
20210317235508397_ALFAPCE-R0_met.fits;1.33982;26525.4;3.38445;0.341333
20210317235627757_ALFAPCE-R0_met.fits;1.33262;26506.3;6.24174;0.170667
20210317235954434_ALFAPCE-R0_met.fits;1.17656;26509.3;3.17473;0.170667
20210318000205847_ALFAPCE-R0_met.fits;1.51377;26518.1;31.2523;0.341333
20210318000320599_ALFAPCE-R0_met.fits;1.31911;26497.6;2.77394;0.170667
20210318000414359_ALFAPCE-R0_met.fits;1.40831;26482.9;3.77831;0.170667
20210318000438594_ALFAPCE-R0_met.fits;1.21958;26503.4;3.87859;0.170667
20210318000548226_ALFAPCE-R0_met.fits;1.35188;26478.5;10.3309;0.341333
20210318000744279_ALFAPCE-R0_met.fits;1.4889;26499;3.13566;0.512
20210318000818583_ALFAPCE-R0_met.fits;1.71051;26510.7;32.6368;1.19467
20210318001020610_ALFAPCE-R0_met.fits;1.40887;26502;4.01096;0.341333
20210318001125463_ALFAPCE-R0_met.fits;1.50889;26499;3.35155;0.170667
20210318001217517_ALFAPCE-R0_met.fits;1.31929;26503.4;2.65941;0.170667
20210318001307181_ALFAPCE-R0_met.fits;1.25258;26506.3;2.59371;0.170667
20210318001316226_ALFAPCE-R0_met.fits;1.53634;26507.8;3.14081;0.341333
20210318001347799_ALFAPCE-R0_met.fits;1.45741;26491.7;3.26931;0.341333
20210318001647682_ALFAPCE-R0_met.fits;1.29671;26515.1;2.70725;0.170667
20210318001844930_ALFAPCE-R0_met.fits;1.41018;26504.9;2.89905;0.170667
20210318001859095_ALFAPCE-R0_met.fits;1.50984;26499;3.35526;0.170667
20210318002432578_ALFAPCE-R0_met.fits;1.5243;26519.5;3.29927;0.170667
20210318002535042_ALFAPCE-R0_met.fits;1.48882;26503.4;5.17194;0.170667
20210318002759255_ALFAPCE-R0_met.fits;1.25803;26504.9;7.04829;0.341333
20210318002905986_ALFAPCE-R0_met.fits;1.45812;26472.7;6.53262;0.341333
20210318003025687_ALFAPCE-R0_met.fits;1.2946;26490.2;3.65957;0.170667
20210318003113986_ALFAPCE-R0_met.fits;1.38834;26497.6;3.25827;0.170667
20210318003156653_ALFAPCE-R0_met.fits;1.21065;26500.5;10.9923;0.512
20210318003203821_ALFAPCE-R0_met.fits;1.33841;26502;3.17382;0.170667
20210318003314989_ALFAPCE-R0_met.fits;1.35436;26523.9;2.79328;0.170667
20210318003340759_ALFAPCE-R0_met.fits;1.15836;26499;2.54107;0.170667
20210318003433666_ALFAPCE-R0_met.fits;1.38042;26507.8;3.33498;0.170667
20210318003642519_ALFAPCE-R0_met.fits;1.5703;26502;3.40339;0.170667
20210318003952813_ALFAPCE-R0_met.fits;1.59334;26496.1;3.44707;0.170667
20210318004241090_ALFAPCE-R0_met.fits;1.59094;26523.9;3.47984;0.170667
20210318004351746_ALFAPCE-R0_met.fits;1.30589;26484.4;3.09926;0.170667
20210318004709719_ALFAPCE-R0_met.fits;1.67399;26499;9.23736;0.512
20210318005054658_ALFAPCE-R0_met.fits;1.21208;26496.1;2.94406;0.341333
20210318005144663_ALFAPCE-R0_met.fits;1.28418;26502;4.02676;0.170667
