# file name; noise; peak f.; mag.; duration
20210318055513602_ALFAPCE-R0_met.fits;1.43196;26529.8;7.98987;0.341333
20210318055607703_ALFAPCE-R0_met.fits;1.34617;26499;2.76053;0.170667
20210318055828674_ALFAPCE-R0_met.fits;1.39412;26538.6;2.86526;0.170667
20210318060146647_ALFAPCE-R0_met.fits;1.39983;26499;5.54976;0.512
20210318060202007_ALFAPCE-R0_met.fits;1.24858;26506.3;2.87741;0.170667
20210318060350210_ALFAPCE-R0_met.fits;1.50109;26493.2;3.38891;0.512
20210318060633879_ALFAPCE-R0_met.fits;1.36197;26494.6;14.5714;0.341333
20210318060656919_ALFAPCE-R0_met.fits;1.48691;26485.8;3.01064;0.170667
20210318060711938_ALFAPCE-R0_met.fits;1.52931;26494.6;4.96124;0.341333
20210318060750338_ALFAPCE-R0_met.fits;1.38769;26509.3;3.7666;0.341333
20210318060856215_ALFAPCE-R0_met.fits;1.34772;26493.2;8.71513;0.512
20210318061510146_ALFAPCE-R0_met.fits;1.38726;26515.1;5.92984;0.170667
20210318061950039_ALFAPCE-R0_met.fits;1.44444;26494.6;3.01525;0.170667
20210318062224663_ALFAPCE-R0_met.fits;1.44539;26519.5;26.2526;2.73067
20210318062241901_ALFAPCE-R0_met.fits;1.58866;26504.9;4.71829;0.170667
20210318062538541_ALFAPCE-R0_met.fits;1.30533;26545.9;2.97421;0.170667
20210318062619330_ALFAPCE-R0_met.fits;1.39293;26485.8;3.17941;0.170667
20210318062835010_ALFAPCE-R0_met.fits;1.08947;26491.7;2.61944;0.341333
20210318063058711_ALFAPCE-R0_met.fits;1.39539;26494.6;4.16052;0.170667
20210318063151106_ALFAPCE-R0_met.fits;1.27416;26502;4.49627;0.170667
20210318063425901_ALFAPCE-R0_met.fits;1.30946;26528.3;2.87169;0.170667
20210318063855383_ALFAPCE-R0_met.fits;1.18481;26504.9;2.73925;0.170667
20210318064139565_ALFAPCE-R0_met.fits;1.31245;26491.7;2.74786;0.170667
20210318064256877_ALFAPCE-R0_met.fits;1.42121;26487.3;17.0285;0.341333
20210318064356951_ALFAPCE-R0_met.fits;1.51005;26493.2;4.44451;0.170667
20210318064854935_ALFAPCE-R0_met.fits;1.30174;26500.5;10.4058;0.341333
20210318064946647_ALFAPCE-R0_met.fits;1.37361;26482.9;3.35659;0.170667
20210318065032215_ALFAPCE-R0_met.fits;1.46593;26534.2;3.99304;0.682667
20210318065430295_ALFAPCE-R0_met.fits;1.38257;26506.3;4.78024;0.170667
