# file name; noise; peak f.; mag.; duration
20210318065822914_ALFAPCE-R0_met.fits;1.50163;26496.1;4.38578;0.170667
20210318065840322_ALFAPCE-R0_met.fits;1.33541;26510.7;3.87647;0.170667
20210318070133549_ALFAPCE-R0_met.fits;1.19997;26538.6;3.31237;0.170667
20210318070154199_ALFAPCE-R0_met.fits;1.4222;26494.6;6.35232;0.341333
20210318070310317_ALFAPCE-R0_met.fits;1.15459;26475.6;3.55676;0.341333
20210318070627095_ALFAPCE-R0_met.fits;1.53099;26516.6;4.13051;0.170667
20210318070739629_ALFAPCE-R0_met.fits;1.3561;26504.9;6.32996;0.341333
20210318070902402_ALFAPCE-R0_met.fits;1.27625;26494.6;4.06232;0.512
20210318070933463_ALFAPCE-R0_met.fits;1.47288;26472.7;3.12816;0.170667
20210318071054530_ALFAPCE-R0_met.fits;1.4221;26504.9;5.51301;0.170667
20210318071427351_ALFAPCE-R0_met.fits;1.27703;26512.2;5.03604;0.341333
20210318071445101_ALFAPCE-R0_met.fits;1.18578;26497.6;6.53218;0.170667
20210318071546199_ALFAPCE-R0_met.fits;1.4909;26497.6;4.51319;0.341333
20210318072132823_ALFAPCE-R0_met.fits;1.73552;26493.2;3.50717;0.341333
20210318072341506_ALFAPCE-R0_met.fits;1.26048;26481.4;2.94955;0.341333
20210318072707671_ALFAPCE-R0_met.fits;1.30857;26497.6;3.02233;0.170667
20210318073048002_ALFAPCE-R0_met.fits;1.3773;26493.2;3.22728;0.170667
20210318073743575_ALFAPCE-R0_met.fits;1.23213;26493.2;3.9656;0.170667
20210318073756375_ALFAPCE-R0_met.fits;1.41436;26499;3.24776;0.170667
20210318074021613_ALFAPCE-R0_met.fits;1.50488;26490.2;5.75453;0.341333
20210318074047554_ALFAPCE-R0_met.fits;1.14678;26488.8;2.36662;0.341333
20210318074159746_ALFAPCE-R0_met.fits;1.31902;26515.1;11.2041;0.341333
20210318074244631_ALFAPCE-R0_met.fits;1.17716;26521;2.89056;0.170667
20210318074437613_ALFAPCE-R0_met.fits;1.28416;26493.2;3.17337;0.341333
20210318074701314_ALFAPCE-R0_met.fits;1.29905;26490.2;2.658;0.170667
