# file name; noise; peak f.; mag.; duration
20210318045651863_ALFAPCE-R0_met.fits;1.40744;26506.3;10.5239;0.341333
20210318045700397_ALFAPCE-R0_met.fits;1.35662;26496.1;3.65925;0.170667
20210318045936898_ALFAPCE-R0_met.fits;1.46091;26494.6;6.97962;0.341333
20210318050049943_ALFAPCE-R0_met.fits;1.3847;26493.2;3.00001;0.170667
20210318050119810_ALFAPCE-R0_met.fits;1.34616;26490.2;13.1942;1.536
20210318050550317_ALFAPCE-R0_met.fits;1.42268;26499;3.01315;0.170667
20210318050708311_ALFAPCE-R0_met.fits;1.24653;26506.3;4.03917;0.341333
20210318051404738_ALFAPCE-R0_met.fits;1.4826;26509.3;6.48823;2.048
20210318051506349_ALFAPCE-R0_met.fits;1.55616;26497.6;36.6533;1.19467
20210318051721858_ALFAPCE-R0_met.fits;1.33736;26503.4;5.76227;0.682667
20210318051939586_ALFAPCE-R0_met.fits;1.51695;26503.4;3.76389;0.341333
20210318052139906_ALFAPCE-R0_met.fits;1.40498;26512.2;3.89065;0.170667
20210318053149527_ALFAPCE-R0_met.fits;1.45474;26487.3;4.89374;0.170667
20210318053231853_ALFAPCE-R0_met.fits;1.60887;26497.6;7.84799;0.341333
20210318053400599_ALFAPCE-R0_met.fits;1.33615;26493.2;3.64811;0.170667
20210318053627885_ALFAPCE-R0_met.fits;1.43629;26503.4;2.9073;0.341333
20210318054108802_ALFAPCE-R0_met.fits;1.34805;26494.6;3.69154;0.341333
20210318054253250_ALFAPCE-R0_met.fits;1.34192;26499;3.72327;0.170667
20210318054304173_ALFAPCE-R0_met.fits;1.5301;26510.7;8.43349;0.341333
20210318054627607_ALFAPCE-R0_met.fits;1.38125;26499;11.5883;0.512
20210318054759255_ALFAPCE-R0_met.fits;1.49164;26500.5;2.99906;0.341333
20210318055036439_ALFAPCE-R0_met.fits;1.2365;26497.6;4.4006;0.341333
20210318055320279_ALFAPCE-R0_met.fits;1.78364;26502;16.9548;0.341333
